Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,18,,,,
2,up,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",13,1,28,,,,
3,up,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",10,1,20,,,,
4,-,Angela Hewitt,"Suite No. 2 in F Major, HWV 427: II. Allegro",-,4,1,,,,
5,-,Angela Hewitt,"French Suite No. 4 in E-Flat Major, BWV 815: II. Allemande",-,1,8,,,,
6,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: V. Variation 4: L'istesso tempo",-,1,1,,,,
7,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,28,,,,
8,up,Mia - Emma Fischer,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",14,8,3,,,,
9,-,Leslie Howard,"Zehn Lieder von Robert Schumann, S. 569: II. Die wandelnde Glocke, Op. 79 No. 17",-,5,5,,,,
10,up,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",19,1,19,,,,
11,-,Angela Hewitt,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium",-,2,2,,,,
12,-,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",-,3,12,,,,
13,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,16,,,,
14,down,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",6,3,30,,,,
15,down,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",9,2,13,,,,
16,down,Leslie Howard,"Gebet, S. 265",11,1,11,,,,
17,-,Leslie Howard,"Ungarische Nationalmelodien, S. 243: II. Animato",-,2,1,,,,
18,-,Yoanna Sky,"Andante Grazioso, Op. 241, No. 1",-,3,4,,,,
19,down,Heinz Holliger & I Musici,"Oboe Concerto in C, R. 446: III. Allegro",15,1,14,,,,
20,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,20,,,,
21,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,24,,,,
22,-,Josef Babula,Canon in D,-,1,8,,,,
23,-,"London Symphony Orchestra, Peter Maag & Gervase De Peyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,9,,,,
24,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,7,,,,
25,down,Leslie Howard,"Six Mélodies favorites de La Belle Meunière de François Schubert, S. 565: VI. Ungeduld (Second Transcription)",18,1,12,,,,
26,down,Leslie Howard,"L'hymne du Pape, S. 530",20,1,33,,,,
27,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,19,,,,
28,down,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,17,2,26,,,,
29,-,Michael Ryan,Ang Pasko Ay Sumapit,-,1,1,,,,
