Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,5,,,,
2,-,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",-,1,14,,,,
3,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",19,1,14,,,,
4,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,11,,,,
5,up,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",6,1,8,,,,
6,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,9,,,,
7,down,"Margaret Marshall, English Chamber Orchestra & Vittorio Negri","Introduzione al Gloria, R. 642: III. Allegro: Linguis favete",1,1,11,,,,
8,up,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,8,1,17,,,,
9,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),5,1,29,,,,
10,-,Angela Hewitt,"Sonata in G Major, Kk. 427",-,1,8,,,,
11,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,3,,,,
12,up,Leslie Howard,"Valse oubliée No. 4, S. 215/4",13,1,12,,,,
13,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,15,,,,
14,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,9,,,,
15,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,22,,,,
16,up,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",35,1,17,,,,
17,-,Marc-André Hamelin,"Poems of 1917, Op. 41: X. Dance of the Dead: Vivo, con fuoco",-,3,3,,,,
18,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,4,1,,,,
19,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,12,,,,
20,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,8,,,,
21,down,The King's Singers,"Notre Pere, Op. 14",18,2,6,,,,
22,down,Leslie Howard,"Galop de bal, S. 220",2,1,16,,,,
23,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,9,,,,
24,down,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",15,1,11,,,,
25,down,New Chamber Opera Ensemble,Prelude in G Major (Z.661),9,1,16,,,,
26,-,Taro Hakase,To Love You More (Live),-,12,1,,,,
27,-,Leslie Howard,"Consolation in E Major, S. 172/2",-,3,4,,,,
28,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,11,,,,
29,-,Jason Livesay,Suite from the Zero Point,-,29,1,,,,
30,-,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",-,1,8,,,,
31,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,4,,,,
32,up,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",32,2,6,,,,
33,-,Madoka Inui,"Fantasia for Piano in C Major, WoO 8, S.190: III. Rondo",-,5,2,,,,
34,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,11,,,,
