Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,루돌프 제르킨,"Piano Sonata No. 8 in C Minor, Op. 13 ('Pathetique'): II. Adagio Cantabile",-,1,1,,,,
2,up,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",13,1,12,,,,
3,up,Bruno Walter & NBC Symphony Orchestra,"Le corsaire, Op. 21: Overture",25,3,6,,,,
4,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),11,1,20,,,,
5,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,12,,,,
6,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,10,,,,
7,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,16,,,,
8,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,13,,,,
9,up,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",12,1,3,,,,
10,down,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",2,2,4,,,,
11,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",18,1,2,,,,
12,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,13,,,,
13,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,2,5,,,,
14,down,Pavel Kolesnikov,"Mazurka in A-Flat Major, Op. 41 No. 3",5,2,3,,,,
15,-,Yiruma,Yiruma Golden Songs With KIWA Live (May Be / Kiss The Rain / River Flows In You) [Live],-,1,2,,,,
