Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,3,,,,
2,up,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",7,2,10,,,,
3,up,Garrick Ohlsson,"Mazurka in G Major, Op. 67 No. 1",17,1,5,,,,
4,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,18,,,,
5,up,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",6,1,13,,,,
6,up,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",14,1,12,,,,
7,-,"Pavel Slobodkin Centre Orchestra, Leonid Nikolaev & Mikhail Voskresensky","Piano Concerto No. 13 in C Major, K. 415: II. Andante",-,5,3,,,,
8,up,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",9,3,16,,,,
9,up,The King's Singers,"Notre Pere, Op. 14",24,2,9,,,,
10,-,Silje Nergaard,Wonderful Christmas Time,-,3,1,,,,
11,-,Peter Spacey,Tech No Ledge,-,11,1,,,,
12,down,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,3,2,13,,,,
13,-,Laura Lowen,"18 Études de genre, Op. 109: No. 5 in G Major, La source",-,13,1,,,,
14,-,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",-,1,1,,,,
