Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",-,1,16,,,,
2,-,Dinara Klinton,"Sonata, Op. 79: I. Presto alla tedesca",-,2,8,,,,
3,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,15,,,,
4,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,16,,,,
5,down,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",4,1,10,,,,
6,-,Angela Hewitt,"Invention No. 8 in F Major, BWV 779",-,1,8,,,,
7,down,YL Male Voice Choir,The Little Drummer Boy,2,2,4,,,,
8,-,Steven Osborne,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,2,,,,
9,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,10,,,,
10,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,19,,,,
11,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,12,,,,
12,-,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",-,2,6,,,,
13,down,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",11,1,9,,,,
14,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,14,,,,
15,-,"Pavel Slobodkin Centre Orchestra, Leonid Nikolaev & Mikhail Voskresensky","Piano Concerto No. 13 in C Major, K. 415: II. Andante",-,5,4,,,,
16,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,6,,,,
17,-,Leslie Howard,"L'hymne du Pape, S. 530",-,1,20,,,,
18,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,12,,,,
19,down,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",8,2,4,,,,
20,-,Garrick Ohlsson,"Mazurka in G Major, Op. 67 No. 1",-,1,8,,,,
