Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",14,1,20,,,,
2,-,The Piano Guys,A Million Dreams,-,2,1,,,,
3,-,Marc-André Hamelin,"Sonatina, ""ad usum infantis Madeline M* Americanae"", BV 268: I. Molto tranquillo",-,2,3,,,,
4,-,Luke Howard,Bower,-,4,1,,,,
5,up,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",15,2,8,,,,
6,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,11,,,,
7,down,Leslie Howard,"En rêve – Nocturne, S. 207",6,1,21,,,,
8,up,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,23,1,24,,,,
9,down,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",7,1,8,,,,
10,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,10,1,,,,
11,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,10,,,,
12,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,13,,,,
13,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,17,,,,
14,up,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",25,1,14,,,,
15,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,12,,,,
16,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,11,,,,
17,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in G Minor, Op. 8, No. 2, R. 315 ""L'estate"": III. Presto (Tempo impetuoso d'estate)",-,1,5,,,,
18,-,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",-,2,11,,,,
19,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,8,,,,
20,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,20,,,,
21,up,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",21,2,13,,,,
22,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,17,,,,
