Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, Yo-Yo Ma, Chris Thile, Edgar Meyer, Jonathan Gandelsman & Nicholas Cords",Touch the Hand of Love,10,1,3,,,,
2,-,Wilhelm Ohmen,"Dedication: ''You Are My Soul, My Heart''",-,2,1,,,,
3,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,2,,,,
4,-,Brian Crain,Moonrise,-,1,1,,,,
5,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,2,,,,
6,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,3,,,,
7,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,2,,,,
8,-,"London Symphony Orchestra, Peter Maag & Gervase De Peyer","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,1,,,,
9,down,New Chamber Opera Ensemble,Prelude in G Major (Z.661),4,1,3,,,,
10,-,Moony,Everything I do(I do it for you),-,4,1,,,,
