Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,11,,,,
2,-,Leslie Howard,"Gebet, S. 265",-,1,3,,,,
3,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,14,,,,
4,up,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",7,1,16,,,,
5,-,Yoanna Sky,"Waltz, Op. 241, No. 2",-,1,1,,,,
6,-,Leslie Howard,"Valse oubliée No. 4, S. 215/4",-,1,20,,,,
7,up,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",10,1,22,,,,
8,-,Angela Hewitt,"Herzlich tut mich verlangen, BWV 727",-,3,6,,,,
9,-,Leslie Howard,"Historische ungarische Bildnisse, S. 205: V. Deák Ferenc",-,6,1,,,,
10,-,Marcus Daves,"Invention No. 1 in C Major, BWV 772",-,2,4,,,,
11,-,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",-,1,21,,,,
12,-,Concertgebouworkest & Eduard van Beinum,"Symphony No. 29 in A, K. 201: II. Andante",-,1,4,,,,
13,down,Steven Osborne,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",9,7,4,,,,
14,-,Daniele Leoni,Riflessi,-,14,1,,,,
15,-,Angela Hewitt,"English Suite No. 4 in F Major, BWV 809: I. Prelude",-,1,1,,,,
16,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",17,1,23,,,,
17,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,18,,,,
18,down,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",13,2,11,,,,
19,-,Angela Hewitt,"Invention No. 14 in B-Flat Major, BWV 785",-,1,14,,,,
20,-,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",-,1,15,,,,
21,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,17,,,,
22,-,Garrick Ohlsson,"Ecossaises, Op. 72 No. 3: No. 3 in D-Flat Major: [senza tempo]",-,2,1,,,,
23,-,Leslie Howard,"Sancta Dorothea, S. 187",-,1,1,,,,
24,-,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",-,2,20,,,,
25,-,Steven Osborne,"Eleven Bagatelles, Op. 119: No. 7 in C Major: Allegro ma non troppo",-,4,3,,,,
26,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,15,,,,
27,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,17,,,,
28,-,Steven Osborne,À la manière de Borodine M. 63 No. 1,-,13,2,,,,
29,-,Moscow Radio Orchestra,"Peer Gynt - Suite No. 1, Op. 46: I. Morning Mood",-,2,3,,,,
30,-,Brethren,Peace I Leave With You,-,30,1,,,,
31,-,Salonnières,Come Unto Him,-,2,2,,,,
32,-,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,9,2,,,,
33,-,Cathedral Voices,I Will Lift up Mine Eyes (Live),-,33,1,,,,
