Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Carmel H.S.The Accents, Ann Conrad & Charles P. Conrad",Rolling In the Deep,-,1,9,,,,
2,up,Angela Hewitt,"Invention No. 12 in A Major, BWV 783",7,2,2,,,,
3,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,1,,,,
4,-,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",-,1,6,,,,
5,-,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),-,1,14,,,,
6,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,9,,,,
7,-,Génia,Sorrows of the Soul,-,7,1,,,,
8,up,Leslie Howard,"En rêve – Nocturne, S. 207",9,1,10,,,,
9,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,7,,,,
10,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,4,,,,
11,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,12,,,,
12,down,Angela Hewitt,"Sonata in G Major, Kk. 427",2,1,4,,,,
13,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,1,,,,
14,-,The Backing Tracks,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Theme) [Full Instrumental]",-,1,1,,,,
15,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,9,4,,,,
16,-,Angela Hewitt,"Sanctify Us by Thy Goodness, BWV 22 No. 5",-,1,1,,,,
17,-,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",-,2,1,,,,
18,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,9,,,,
19,-,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",-,2,1,,,,
20,down,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",4,1,2,,,,
21,-,Bob van Asperen,"Pavana Lachrymae, WV 106",-,2,7,,,,
22,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 4 in F Minor, Op. 36, TH.27: 1. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,8,3,,,,
23,down,Leslie Howard,"L'hymne du Pape, S. 530",5,1,10,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,24,1,,,,
25,-,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,2,12,,,,
26,down,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",8,1,2,,,,
27,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,1,7,,,,
28,-,Bruno Walter & NBC Symphony Orchestra,"Oberon, J. 306: Overture",-,1,5,,,,
29,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,7,,,,
