Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,21,,,,
2,-,Moscow Radio Orchestra,"Peer Gynt - Suite No. 1, Op. 46: I. Morning Mood",-,2,1,,,,
3,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,16,,,,
4,-,Ronan O'Hora,"Nocturne No. 2 in E flat Major, op. 9 No. 2: Nocturne No. 2 in E flat Major, op. 9 No. 2",-,1,5,,,,
5,-,Danny Driver,"The Harmonious Blacksmith, HWV 430/4: I. Air: Molto tranquillo e semplice",-,2,5,,,,
6,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,20,,,,
7,up,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",16,1,7,,,,
8,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,15,,,,
9,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,15,,,,
10,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,1,17,,,,
11,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,11,,,,
12,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,6,,,,
13,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,11,,,,
14,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,19,,,,
15,down,Leslie Howard,"Magyar Dalok & Magyar Rapszódiák, S. 242: I. C Minor: Lento",12,2,7,,,,
16,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,10,,,,
17,down,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",14,1,15,,,,
18,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,25,,,,
19,-,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",-,1,13,,,,
20,-,Bob van Asperen,"Pavana Lachrymae, WV 106",-,2,9,,,,
21,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,12,,,,
22,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,17,3,,,,
23,-,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,-,1,23,,,,
24,-,The King's Singers,"Notre Pere, Op. 14",-,2,14,,,,
25,down,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",18,1,13,,,,
