Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Div4s,A Mother's Prayer,-,1,1,,,,
2,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",15,1,3,,,,
3,up,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),3,1,7,,,,
4,-,Walter Klien,"Piano Sonata No. 16 In C Major, K. 545 ""Sonata Facile"": I. Allegro",-,4,1,,,,
5,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,6,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,2,3,,,,
7,up,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,8,1,6,,,,
8,-,Leslie Howard,"En rêve – Nocturne, S. 207",-,1,6,,,,
9,up,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,9,1,6,,,,
10,-,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",-,1,4,,,,
11,-,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",-,3,5,,,,
12,-,Slovak Philharmonic Chamber OrchestraOliver von Dohnanyi,"Music for the Royal Fireworks, Suite for Orchestra, HWV 351, II. Bouree",-,3,8,,,,
13,-,Bamberg Piano Quintet,"Quintet in A Major, Op. 114 ""Trout Quintet"": IV. Andantino. Theme & Variations",-,1,5,,,,
14,-,Bruno Walter & NBC Symphony Orchestra,"Le corsaire, Op. 21: Overture",-,3,1,,,,
15,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 4 in F Minor, Op. 36, TH.27: 1. Andante sostenuto - Moderato con anima - Moderato assai, quasi Andante - Allegro vivo",-,8,1,,,,
16,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,2,4,,,,
17,down,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,10,2,4,,,,
18,down,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",14,1,6,,,,
19,down,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",16,9,3,,,,
20,-,André Rieu & Johann Strauss Orchestra,Feelings,-,1,1,,,,
