Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angela Hewitt,"Sonata in G Major, Kk. 427",10,1,9,,,,
2,-,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],-,2,2,,,,
3,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,9,,,,
4,-,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",-,1,8,,,,
5,up,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",6,2,10,,,,
6,-,Angela Hewitt,"Suite No. 8 in F Minor, HWV 433: V. Gigue",-,1,6,,,,
7,-,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",-,1,9,,,,
8,-,Erik Himmel,"Piano Sonata No. 17 in B-Flat Major, K. 570: III. Allegretto",-,1,6,,,,
9,up,Jonathan Plowright,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio",30,1,9,,,,
10,-,Garrick Ohlsson,"Mazurka in G Major, Op. 67 No. 1",-,1,2,,,,
11,down,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",4,3,12,,,,
12,up,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",16,1,18,,,,
13,down,English Chamber Orchestra & Raymond Leppard,"Three Orchestral Pieces from Sigurd Jorsalfar, Op. 56: III. Homage March, Op. 22:4",2,1,15,,,,
14,-,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",-,2,6,,,,
15,up,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",20,1,9,,,,
16,down,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",1,1,6,,,,
17,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),9,1,30,,,,
18,down,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",13,2,16,,,,
19,down,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",3,1,15,,,,
20,-,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",-,3,17,,,,
21,up,Laura Lowen,"On the Beautiful Blue Danube, Op. 314",31,2,5,,,,
22,up,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",34,1,12,,,,
23,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,3,,,,
24,down,Marc-André Hamelin,"Poems of 1917, Op. 41: X. Dance of the Dead: Vivo, con fuoco",17,3,4,,,,
25,down,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",14,1,10,,,,
26,-,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",-,1,7,,,,
27,-,Mia - Emma Fischer,"Piano Sonata in B-Flat Major, K. 333: II. Andante cantabile",-,1,7,,,,
28,-,Stephen Hough,"Improvisation in C-Sharp Minor, Op. 84 No. 5",-,3,6,,,,
29,down,"Anthony Lewis, Philomusica of London & Trevor Anthony","King Arthur, Z. 628, Act 3: ""What Power art Thou"" (Cold Song)",19,3,13,,,,
30,-,"City of Birmingham Symphony Orchestra, Sir Simon Rattle & Susan Lees","The Creation, Hob.XXI/2 (English edition by Nicholas Temperley), Part II: 17. And the angels",-,4,1,,,,
