Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Belec,We Had It All,-,1,3,,,,
2,down,Hildegard Kleeb,World News + World News 20,1,1,24,,,,
3,up,Classical Harp Music,Silent Night,4,2,3,,,,
4,-,Stephen Hough,"Clair de lune, L. 82/3: V. Morendo jusqu'à la fin",-,3,2,,,,
5,-,Marcus Daves,"Invention No. 1 in C Major, BWV 772",-,2,17,,,,
6,-,Angela Hewitt,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848",-,3,1,,,,
7,-,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,-,1,40,,,,
8,-,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",-,1,41,,,,
9,-,Charlotte Church,Dream a Dream,-,9,1,,,,
10,-,Gustav Djupsjobacka & Gabriel Suovanen,"Lieder, Op. 60: No. 2. My longing",-,3,3,,,,
