Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Natiruts,Box Natiruts,2,1,235,,,,
2,down,Richie Campbell,In the 876,1,1,236,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,236,94,2019-10-06,15,2019-10-20
4,up,UB40,"The Best of UB40, Vol. 1 & 2",16,2,236,,,,
5,down,Richie Campbell,Live at Campo Pequeno,3,3,238,,,,
6,down,UB40,The Very Best of UB40: 1980-2000,5,3,238,,,,
7,down,SOJA,Amid the Noise and Haste,6,5,237,,,,
8,down,Fat Freddy's Drop,Live At Roundhouse London,7,5,235,,,,
9,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),8,6,237,,,,
10,down,Natiruts,Mega Hits - Natiruts,9,7,238,,,,
11,down,Snoop Lion,Reincarnated (Deluxe Version),10,8,238,,,,
12,down,Verschiedene Interpreten,100 Reggae & Ska Hits,11,7,238,,,,
13,-,Armageddon Studios,"20 Professional Reggaeton Loops for Recording, Production, And Sampling!",-,13,4,,,,
14,down,Easy Star All-Stars,Radiodread,13,11,237,,,,
15,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,14,12,238,,,,
16,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,13,238,,,,
17,up,SOJA,Mentality - EP,17,14,238,,,,
18,up,Natiruts,#NOFILTER (Ao Vivo),18,15,238,,,,
19,up,Koalas Desperados,Koalas Desperados,19,16,238,,,,
20,up,Matisyahu,Spark Seeker,20,18,238,,,,
21,up,The Jolly Boys,Great Expectation,21,19,238,,,,
22,up,Snoop Lion,Reincarnated,22,20,238,,,,
23,up,Horace Andy,Livin' It Up + Dub: Limited Edition,23,21,238,,,,
24,up,Mishka,Mishka,24,22,238,,,,
25,up,Various Artists,Reggae Gold 2013,25,23,238,,,,
26,up,Souls of Fire,Subentender,27,24,238,,,,
27,up,Bezegol,S.A.C.A.N.A,28,13,177,,,,
28,up,Peter Tosh,The Gold Collection,29,13,238,,,,
29,up,Nneka,To and Fro,30,27,234,,,,
30,up,Natiruts,Good Vibration,31,7,112,,,,
31,up,Varios Artistas,Vintage Reggae Café,32,24,171,,,,
32,up,Groundation,Here I Am,33,31,165,,,,
33,-,Various Artists,"The Italian Ska Meets the World, Vol. 2",-,33,1,,,,
34,-,Bob Marley & The Wailers,Exodus,-,10,172,,,,
