Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,208,,,,
3,up,Shenseea,Never Gets Late Here,23,3,2,,,,
4,up,Natiruts,Box Natiruts,8,2,233,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,2,203,,,,
6,down,Richie Campbell,In the 876,4,1,239,,,,
7,down,Bob Marley & The Wailers,Kaya (Remastered),3,2,219,,,,
8,up,Linval Thompson & Max Romeo,Head 2 Head,19,8,20,,,,
9,up,Bob Marley & The Wailers,Natty Dread (Remastered),12,6,104,,,,
10,down,Bob Marley & The Wailers,Uprising,7,7,5,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,2,154,,,,
12,up,UB40,UB45 (Ultimate Edition),22,3,6,,,,
13,up,Natiruts,#NOFILTER (Ao Vivo),44,2,141,,,,
14,down,Bob Marley & The Wailers,Catch a Fire (Remastered),5,3,154,,,,
15,up,Richie Campbell,Live at Campo Pequeno,18,1,234,,,,
16,-,Luca Giacco,Reminiscences,-,16,12,,,,
17,up,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],37,2,204,,,,
18,up,Sean Paul,The Trinity (Bonus Version),35,3,182,,,,
19,up,Maneva,Tudo Vira Reggae,39,19,12,,,,
20,up,SOJA,Beauty In the Acoustic,32,6,13,,,,
21,-,Natiruts,Good Vibration,-,1,128,,,,
22,up,Collie Buddz,Collie Buddz,91,15,49,,,,
23,up,SOJA,Beauty In the Silence,82,4,43,,,,
24,down,Bezegol,S.A.C.A.N.A,13,2,206,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),15,3,145,,,,
26,up,Inna de Yard,Family Affair,43,8,14,,,,
27,-,Morgan Heritage,Legacy,-,3,18,,,,
28,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),27,4,96,,,,
29,up,Maneva,Tudo Vira Reggae Ao Vivo,86,3,28,,,,
30,-,Protoje,Seven Year Itch,-,19,34,,,,
31,-,Lucky Dube,Live in Uganda,-,6,17,,,,
32,down,Various Artists,Reggae Party Hits,24,10,3,,,,
33,-,King Tubby & Scientist,In a Revival Dub,-,33,7,,,,
34,up,Bob Marley & The Wailers,Confrontation (Remastered),38,4,142,,,,
35,-,Lucky Dube,Prisoner (Remastered),-,10,55,,,,
36,-,Inner Circle,Blazzin' Fire,-,9,6,,,,
37,-,Alborosie,Escape from Babylon,-,15,45,,,,
38,-,Dub Inc,Paradise,-,10,71,,,,
39,-,Popcaan,Forever,-,7,95,,,,
40,-,General Soundbwoy,Reggae Roots,-,36,4,,,,
41,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),30,11,24,,,,
42,-,Tiken Jah Fakoly,Coup de gueule,-,28,7,,,,
43,-,Natiruts,Natiruts,-,5,102,,,,
44,-,Manu Chao & Chalart58,Inna Reggae Style,-,12,10,,,,
45,-,Groundation,Building an Ark,-,39,12,,,,
46,down,Masicka,438,34,3,14,,,,
47,-,The Wailers,Dub Marley,-,47,3,,,,
48,-,Sandollar,Roller Coaster Ride,-,19,14,,,,
49,down,Bob Marley & The Wailers,Live! (Deluxe Edition),36,16,59,,,,
50,down,"Groundation, Don Carlos & The Congos",Hebron Gate,10,10,5,,,,
51,-,Burning Spear,Live In Paris- Zenith'88 Vol 2,-,51,6,,,,
52,-,Lion RFC,Pasando el Desierto,-,52,1,,,,
53,down,Junior Toots,A Little Bit of Love,42,42,2,,,,
54,up,Stephen Marley,Mind Control (Bonus Track Version),65,30,14,,,,
55,up,SOJA,Strength to Survive,66,7,132,,,,
56,up,Popcaan,Great Is He (Deluxe),63,12,33,,,,
57,-,Protoje & Zion I Kings,In Search Of Zion,-,2,13,,,,
58,-,Meta & The Cornerstones,Hira,-,58,1,,,,
59,-,Various Artists,Digital Love Riddim,-,59,1,,,,
60,-,Matisyahu,Youth,-,7,86,,,,
61,-,Maneva,Tempo de Paz,-,2,99,,,,
62,-,Stick Figure,World on Fire (Instrumentals),-,35,6,,,,
63,down,Skillibeng,The Prodigy,31,6,40,,,,
64,-,Natiruts,Raçaman,-,8,73,,,,
65,-,Uman,L'aventure c'est l'aventure,-,65,1,,,,
66,-,Bid & Fernando Nunes,JAH-VAN,-,13,29,,,,
67,-,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),-,14,26,,,,
68,down,Eddy Grant,Killer on the Rampage,49,49,6,,,,
69,-,Verschillende artiesten,Studio One: Lovers Rock,-,34,6,,,,
70,-,The Senior Allstars,Elated & Related,-,70,1,,,,
71,-,J'calm,Niche,-,9,11,,,,
72,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,16,29,,,,
73,-,Black Uhuru & Sly & Robbie,Dubbin' It Live (Live),-,21,3,,,,
74,-,Sax & IVORY,Wild Arrangements: The Best of Sax & Ivory,-,74,1,,,,
75,-,Gentleman,New Day Dawn,-,34,9,,,,
76,-,ロング・ビーチ・ダブ・オールスターズ,Echo Mountain High,-,13,19,,,,
77,-,Mike Love,Love Overflowing,-,50,8,,,,
78,-,Dezarie,Eaze the Pain,-,20,27,,,,
79,-,Protoje,Ancient Future,-,6,53,,,,
80,-,Peter Tosh,Legalize It,-,17,59,,,,
81,-,The Congos,Heart of the Congos,-,30,11,,,,
