Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,19,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,12,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,2,62,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,81,,,,
7,up,Doja Cat,Streets,7,3,21,27,2021-01-24,7,2021-03-07
8,up,Giveon,HEARTBREAK ANNIVERSARY,8,5,14,37,2021-02-21,8,2021-03-21
9,up,John Legend,All of Me,10,1,81,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,81,,,,
11,up,Doja Cat,Say So,12,2,77,100,2020-02-02,6,2020-05-03
12,down,The Weeknd,In Your Eyes,11,3,62,41,2020-03-22,12,2020-03-29
13,up,Amy Winehouse,Back to Black,14,3,81,,,,
14,down,The Weeknd,Can't Feel My Face,13,3,81,,,,
15,up,The Weeknd,The Hills,16,9,81,,,,
16,up,Khalid & Disclosure,Know Your Worth,18,3,68,66,2020-02-09,39,2020-02-16
17,down,The Weeknd,Call Out My Name,15,6,81,,,,
18,down,SZA,Good Days,17,2,22,39,2021-01-03,8,2021-01-10
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],19,2,50,,,,
20,up,Amy Winehouse,Rehab,20,9,81,,,,
21,up,Corinne Bailey Rae,Put Your Records On,25,21,77,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,9,81,,,,
23,up,Bill Withers,Ain't No Sunshine,45,20,78,76,2020-04-05,76,2020-04-05
24,down,Alicia Keys,If I Ain't Got You,21,13,81,,,,
25,down,"Earth, Wind & Fire",September,23,15,81,,,,
26,up,Rihanna,Don't Stop the Music,39,8,80,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,18,81,,,,
28,up,Ali Gatie,It's You,32,4,81,41,2019-10-06,35,2019-10-27
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,78,,,,
30,-,Cautious Clay,Wildfire,-,30,1,,,,
31,up,The Weeknd,Secrets,59,16,81,,,,
32,up,Alicia Keys,Fallin',41,27,81,,,,
33,up,Alicia Keys,No One,35,19,81,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,20,81,,,,
35,up,The Weeknd,After Hours,88,3,66,37,2020-02-23,22,2020-03-01
36,down,Panther,Bambú,24,19,2,,,,
37,up,Tina Turner,The Best,44,8,74,,,,
38,down,Childish Gambino,Redbone,30,22,81,,,,
39,up,Rihanna,Disturbia,52,13,36,,,,
40,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,31,,,,
41,-,Kehlani,Gangsta,-,41,25,,,,
42,down,Daniel Caesar,Best Part (feat. H.E.R.),28,13,81,,,,
43,up,Doja Cat,Rules,43,15,58,,,,
44,-,eAeon,Don't (feat. RM),-,15,2,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,47,19,80,,,,
46,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),38,2,25,,,,
47,-,Jorja Smith,Gone,-,47,1,,,,
48,-,The Weeknd,Often,-,21,29,,,,
49,-,Jorja Smith,Bussdown (feat. Shaybo),-,49,1,,,,
50,-,Rick James,Super Freak,-,10,78,,,,
51,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",73,39,15,,,,
52,down,Majid Jordan,Waves of Blue,40,29,6,,,,
53,down,Ben E. King,Stand By Me,37,14,81,,,,
54,-,Aya Nakamura,Djadja,-,3,73,85,2020-06-28,70,2020-07-19
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,19,61,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,49,18,76,,,,
57,down,The Weeknd,Heartless,33,2,78,22,2019-12-01,5,2019-12-08
58,up,Doja Cat,Like That (feat. Gucci Mane),83,6,67,99,2020-04-12,91,2020-04-19
59,-,Marvin Gaye,Sexual Healing,-,59,5,,,,
60,down,Philip Bailey,Easy Lover,29,16,81,,,,
61,down,SWV,Right Here (Human Nature Radio Mix),42,42,2,,,,
62,up,Alicia Keys,Girl On Fire,95,22,67,,,,
63,-,Prince,I Wanna Be Your Lover,-,63,1,,,,
64,-,Stevie Wonder,Superstition,-,38,53,,,,
65,-,The Weeknd,Repeat After Me (Interlude),-,14,40,62,2020-03-29,62,2020-03-29
66,-,Jorja Smith,Blue Lights,-,66,1,,,,
67,-,Jackson 5,I Want You Back,-,67,2,,,,
68,-,The Weeknd,Missed You (Bonus Track),-,49,7,,,,
69,-,Marvin Gaye,Let's Get It On,-,45,18,,,,
70,-,Kali Uchis,Dead To Me,-,52,28,,,,
71,down,Stevie Wonder,You Are the Sunshine of My Life,65,31,8,,,,
72,-,The Temptations,My Girl,-,37,4,,,,
73,down,Amy Winehouse,Love Is a Losing Game,62,34,74,,,,
74,-,Alicia Keys,Underdog,-,25,15,69,2020-01-12,43,2020-03-29
75,-,Anderson .Paak,Come Down,-,75,2,,,,
76,-,Bill Withers,Lean On Me,-,76,1,52,2020-04-05,52,2020-04-05
77,down,J Balvin & Willy William,Mi Gente,34,4,81,,,,
78,-,John Legend,Conversations in the Dark,-,22,46,31,2020-01-19,31,2020-01-19
79,-,Ray Charles,I Got a Woman,-,79,1,,,,
80,down,Aretha Franklin,I Say a Little Prayer,31,20,81,,,,
81,-,Stevie Wonder,Superstition,-,53,20,,,,
82,-,Ray Charles,It Should've Been Me,-,82,1,,,,
83,-,Giveon,Like I Want You,-,72,5,,,,
84,-,The Commodores,Easy,-,73,3,,,,
85,up,Joji,SLOW DANCING IN THE DARK,85,33,72,,,,
86,-,"Lipps, Inc.",Funkytown,-,62,1,,,,
87,-,Andra Day,Rise Up,-,38,45,63,2020-04-05,63,2020-04-05
88,-,The Weather Girls,It's Raining Men,-,45,62,,,,
89,down,Alicia Keys,"Empire State of Mind, Pt. 2",87,46,50,,,,
90,down,Diana Ross & Lionel Richie,Endless Love,76,67,13,,,,
91,-,Jorja Smith,Addicted,-,91,1,,,,
92,down,The Weeknd,Hardest To Love,67,7,57,96,2020-03-22,29,2020-03-29
93,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,63,,,,
94,-,Barry White,"You're the First, The Last, My Everything",-,62,17,,,,
95,-,Tory Lanez,The Take (feat. Chris Brown),-,4,41,65,2019-11-24,65,2019-11-24
96,down,Vegedream,Ramenez la coupe à la maison,78,50,8,,,,
97,-,SZA,The Weekend,-,63,5,,,,
98,-,Donna Summer,Hot Stuff,-,48,20,,,,
99,-,Agustin Tagliabue,Back in Town Tonight,-,77,3,,,,
100,-,Aretha Franklin,Respect,-,29,65,,,,
