Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,184,94,2019-12-01,1,2020-03-01
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,2,2,11,,,,
3,up,Milo j,Morocha,4,2,16,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,111,76,2021-04-25,2,2021-05-02
5,up,SZA,Kill Bill,5,1,26,,,,
6,down,Tina Turner,What's Love Got To Do With It,3,3,42,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,187,,,,
8,up,Tina Turner,The Best,13,8,123,,,,
9,up,The Weeknd,Can't Feel My Face,10,3,187,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,187,,,,
11,down,The Weeknd,Save Your Tears,9,2,168,80,2020-03-22,1,2021-03-21
12,down,The Weeknd,Die For You,11,2,134,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,15,,,,
14,up,Tina Turner,Proud Mary,15,14,5,,,,
15,down,Colde,Don't ever say love me (feat. RM of BTS),14,5,5,,,,
16,up,The Weeknd,Double Fantasy (feat. Future),16,4,7,,,,
17,up,John Legend,All of Me,19,1,187,,,,
18,down,The Weeknd,After Hours,17,3,172,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,The Hills,18,9,187,,,,
20,up,Miguel,Sure Thing,22,6,27,,,,
21,up,Amy Winehouse,Back to Black,21,3,187,,,,
22,down,Kali Uchis,Moonlight,20,14,15,,,,
23,up,Chris Brown,Under the Influence,23,2,46,,,,
24,up,SZA,Nobody Gets Me,24,2,26,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,3,118,6,2021-03-14,2,2021-05-09
26,up,The Weeknd,Heartless,29,2,175,22,2019-12-01,5,2019-12-08
27,up,SZA,Snooze,27,3,26,,,,
28,up,Rels B,Sin Mirar las Señales,30,6,184,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,187,,,,
30,down,Kali Uchis,telepatía,26,1,125,27,2021-02-28,6,2021-03-28
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,132,,,,
32,up,Tina Turner,What You Get Is What You See,33,32,3,,,,
33,down,The Weeknd,In Your Eyes,32,3,168,41,2020-03-22,12,2020-03-29
34,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,7,1,,,,
35,down,The Weeknd,Call Out My Name,31,6,187,,,,
36,down,"Earth, Wind & Fire",September,34,15,186,,,,
37,up,The Weeknd,Sacrifice,49,1,74,,,,
38,up,Blondie,Heart of Glass (12-Inch Instrumental Version),43,13,81,,,,
39,up,Steve Lacy,Bad Habit,53,2,47,,,,
40,down,Aretha Franklin,I Say a Little Prayer,36,20,187,,,,
41,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),46,21,60,,,,
42,up,Childish Gambino,Redbone,51,22,185,,,,
43,up,The Weeknd,Party Monster,65,18,40,,,,
44,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,18,81,,,,
45,up,Alicia Keys,No One,52,19,177,,,,
46,up,The Weeknd,In the Night,54,15,107,,,,
47,down,Amy Winehouse,Rehab,44,9,187,,,,
48,down,Tina Turner,The Best (Edit),42,37,108,,,,
49,down,J Balvin & Willy William,Mi Gente,45,4,166,,,,
50,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",56,39,35,,,,
51,up,SZA,Good Days,61,2,120,39,2021-01-03,8,2021-01-10
52,down,Alicia Keys,If I Ain't Got You,40,13,187,,,,
53,up,Philip Bailey,Easy Lover,59,16,187,,,,
54,down,Ben E. King,Stand By Me,50,14,186,,,,
55,up,The Weeknd,Take My Breath,80,1,94,,,,
56,down,The Weeknd,Take My Breath,47,2,28,,,,
57,up,Blondie,Call Me,74,37,83,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,2,81,,,,
59,up,Khalid,Young Dumb & Broke,73,20,130,,,,
60,up,Sade,Smooth Operator (Single Version),68,20,41,,,,
61,down,Tina Turner,Private Dancer (Single Edit),37,37,14,,,,
62,up,Doja Cat,Say So,99,2,183,100,2020-02-02,6,2020-05-03
63,down,The Weeknd,Reminder,62,11,17,,,,
64,down,Rihanna,Don't Stop the Music,57,8,186,,,,
65,down,Tina Turner & Bryan Adams,It's Only Love,38,38,2,,,,
66,down,Alicia Keys,Fallin',60,27,181,,,,
67,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,157,,,,
68,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,177,,,,
69,up,The Weeknd,Is There Someone Else?,70,10,72,,,,
70,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,70,1,,,,
71,-,Khalid,Location,-,26,140,,,,
72,up,"Earth, Wind & Fire",Let's Groove,91,22,145,,,,
73,up,The Weeknd,Out of Time,88,5,74,,,,
74,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,41,10,,,,
75,down,Tina Turner,Typical Male,48,48,2,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),95,8,67,,,,
77,up,Stevie Wonder,I Just Called To Say I Love You,87,18,171,,,,
78,down,Corinne Bailey Rae,Put Your Records On,71,21,152,,,,
79,up,The Weeknd,Often,82,21,121,,,,
80,up,Whitney Houston,Didn't We Almost Have It All,97,58,18,,,,
81,up,The Weeknd,Wicked Games,83,37,15,,,,
82,up,The Weeknd,Secrets,84,16,173,,,,
83,up,SZA,Shirt,96,6,32,,,,
84,down,Tina Turner,I Don't Wanna Lose You,55,55,2,,,,
85,down,Tina Turner,Two People,58,58,2,,,,
86,up,Amy Winehouse,Tears Dry On Their Own,92,19,177,,,,
87,down,The Weeknd & Gesaffelstein,I Was Never There,69,11,54,,,,
88,-,Lee Fields & The Expressions,Expressions Theme (Instrumental),-,33,20,,,,
89,down,Milo j,Domingo,63,23,12,,,,
90,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,56,,,,
91,down,Bill Withers,Ain't No Sunshine,81,20,177,76,2020-04-05,76,2020-04-05
92,-,Giveon,HEARTBREAK ANNIVERSARY,-,5,101,37,2021-02-21,8,2021-03-21
93,up,Stevie Wonder,Superstition,100,38,92,,,,
94,-,Sade,Smooth Operator,-,85,7,,,,
95,-,SZA,Open Arms (feat. Travis Scott),-,28,17,,,,
96,-,Marshmello & Khalid,Numb,-,11,51,,,,
97,down,El Kuelgue,Díganselo,72,27,3,,,,
98,down,Chris Brown,No Guidance (feat. Drake),75,4,148,34,2019-10-06,34,2019-10-06
99,-,Dillom,Sauce,-,27,52,,,,
100,-,Aretha Franklin,Respect,-,39,110,,,,
