Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,13,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,72,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,6,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,3,2,56,80,2020-03-22,1,2021-03-21
5,up,Giveon,HEARTBREAK ANNIVERSARY,6,5,8,37,2021-02-21,8,2021-03-21
6,down,Doja Cat,Streets,5,3,15,27,2021-01-24,7,2021-03-07
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,75,,,,
8,up,John Legend,All of Me,11,1,75,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,75,,,,
10,up,The Weeknd,In Your Eyes,12,3,56,41,2020-03-22,12,2020-03-29
11,down,SZA,Good Days,9,2,16,39,2021-01-03,8,2021-01-10
12,down,The Weeknd,Can't Feel My Face,10,3,75,,,,
13,up,Doja Cat,Say So,13,2,71,100,2020-02-02,6,2020-05-03
14,up,Amy Winehouse,Back to Black,14,3,75,,,,
15,up,The Weeknd,Call Out My Name,16,6,75,,,,
16,up,Khalid & Disclosure,Know Your Worth,18,3,62,66,2020-02-09,39,2020-02-16
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,2,44,,,,
18,down,The Weeknd,The Hills,15,9,75,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,75,,,,
20,up,Rihanna,Don't Stop the Music,26,8,74,,,,
21,up,Alicia Keys,If I Ain't Got You,22,13,75,,,,
22,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,20,75,,,,
23,down,The Weeknd,Secrets,21,16,75,,,,
24,down,"Earth, Wind & Fire",September,23,15,75,,,,
25,down,Amy Winehouse,Rehab,17,9,75,,,,
26,up,Childish Gambino,Redbone,30,22,75,,,,
27,up,Khalid,Talk,35,10,75,86,2019-10-06,86,2019-10-06
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,72,,,,
29,up,Alicia Keys,No One,45,19,75,,,,
30,up,The Weeknd,After Hours,33,3,60,37,2020-02-23,22,2020-03-01
31,up,Daniel Caesar,Get You (feat. Kali Uchis),50,26,26,,,,
32,down,The Weeknd,Heartless,24,2,72,22,2019-12-01,5,2019-12-08
33,up,Stevie Wonder,You Are the Sunshine of My Life,47,31,4,,,,
34,up,Chris Brown,No Guidance (feat. Drake),92,4,74,34,2019-10-06,34,2019-10-06
35,down,Bill Withers,Ain't No Sunshine,34,20,72,76,2020-04-05,76,2020-04-05
36,up,Estelle,American Boy (feat. Kanye West),41,18,75,,,,
37,up,Philip Bailey,Easy Lover,37,16,75,,,,
38,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),29,2,19,,,,
39,up,Rick James,Super Freak,44,10,73,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),57,13,75,,,,
41,up,John Legend,Conversations in the Dark,69,22,42,31,2020-01-19,31,2020-01-19
42,up,J Balvin & Willy William,Mi Gente,65,4,75,,,,
43,down,Ben E. King,Stand By Me,38,14,75,,,,
44,up,The Weeknd,Often,64,21,25,,,,
45,down,Aretha Franklin,I Say a Little Prayer,28,20,75,,,,
46,up,The Weeknd,Alone Again,71,4,56,62,2020-03-22,21,2020-03-29
47,-,Doja Cat,Rules,-,15,52,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,46,18,70,,,,
49,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,58,,,,
50,down,Rihanna,Disturbia,40,13,30,,,,
51,down,Black Pumas,Colors,43,25,16,,,,
52,up,The Weeknd,Die For You,52,2,24,,,,
53,up,Khalid,Young Dumb & Broke,96,20,64,,,,
54,up,The Weeknd,Hardest To Love,58,7,52,96,2020-03-22,29,2020-03-29
55,-,Aretha Franklin,Respect,-,29,64,,,,
56,-,The Weeknd,Repeat After Me (Interlude),-,14,39,62,2020-03-29,62,2020-03-29
57,down,Ali Gatie,It's You,32,4,75,41,2019-10-06,35,2019-10-27
58,up,Alicia Keys,Fallin',66,27,75,,,,
59,up,Stevie Wonder,Superstition,80,53,18,,,,
60,down,"Calvin Harris, The Weeknd",Over Now,48,3,33,39,2020-09-06,39,2020-09-06
61,up,Kali Uchis,Dead To Me,61,52,25,,,,
62,up,Donna Summer,Hot Stuff,86,48,17,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),76,6,61,99,2020-04-12,91,2020-04-19
64,up,Summer Walker & NO1-NOAH,White Tee,75,64,3,,,,
65,down,Kali Uchis,fue mejor,62,25,10,,,,
66,up,Chris Brown & Young Thug,Go Crazy,74,15,49,98,2020-05-31,13,2020-08-16
67,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,67,2,,,,
68,-,"Rels B, Duki & Aleman",ALELUYA (REMIX),-,6,25,,,,
69,-,Stevie Wonder,For Once in My Life,-,62,25,,,,
70,down,Corinne Bailey Rae,Put Your Records On,51,21,71,,,,
71,down,Amy Winehouse,Tears Dry On Their Own,36,19,74,,,,
72,up,NAFTA,Potra,100,36,4,,,,
73,-,NAFTA,Veni Mirá,-,61,1,,,,
74,-,Anderson .Paak,The Season / Carry Me,-,74,1,,,,
75,up,Tina Turner,The Best,87,8,68,,,,
76,down,Stevie Wonder,Superstition,42,38,48,,,,
77,down,Alicia Keys,Girl On Fire,54,22,62,,,,
78,-,NAFTA,La Carta,-,78,2,,,,
79,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",84,39,11,,,,
80,-,"Earth, Wind & Fire",Let's Groove,-,22,43,,,,
81,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,30,6,,,,
82,-,Doja Cat,Cyber Sex,-,19,40,,,,
83,-,Giveon,THE BEACH,-,83,1,,,,
84,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,84,1,,,,
85,-,TLC,No Scrubs,-,66,14,,,,
86,-,Anderson .Paak,The Bird,-,77,2,,,,
87,-,The Weeknd,House of Balloons / Glass Table Girls,-,30,7,,,,
88,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,46,45,,,,
89,-,NAFTA,Menos Mal,-,88,1,,,,
90,-,Khalid,Better,-,21,63,,,,
91,-,GIVĒON,All To Me,-,91,1,,,,
92,-,Giveon,Like I Want You,-,72,3,,,,
93,-,Mooski,Track Star,-,69,1,88,2021-04-18,88,2021-04-18
94,-,NAFTA,Vos No,-,74,2,,,,
95,-,The Weeknd,Snowchild,-,10,50,33,2020-03-29,33,2020-03-29
96,-,Kali Uchis,no eres tu(soy yo),-,41,5,,,,
97,-,Luther Vandross,Never Too Much,-,97,1,,,,
98,-,Sade,By Your Side,-,68,9,,,,
99,down,Aretha Franklin,Respect,39,39,55,,,,
100,-,CHITA,No Fue (feat. CA7RIEL),-,79,5,,,,
