Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,25,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,56,,,,
4,up,John Legend,All of Me,4,1,56,,,,
5,up,Doja Cat,Say So,5,2,52,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,56,,,,
7,up,The Weeknd,In Your Eyes,9,3,37,41,2020-03-22,12,2020-03-29
8,down,Amy Winehouse,Back to Black,7,3,56,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,56,,,,
10,up,Fousheé,Deep End,11,10,7,,,,
11,down,Khalid & Disclosure,Know Your Worth,10,3,43,66,2020-02-09,39,2020-02-16
12,up,Amy Winehouse,Rehab,13,9,56,,,,
13,up,The Weeknd,Save Your Tears,31,2,37,80,2020-03-22,1,2021-03-21
14,up,The Weeknd,The Hills,17,9,56,,,,
15,down,VEDO,You Got It,12,7,12,71,2020-09-27,67,2020-10-04
16,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,9,56,,,,
17,down,Ali Gatie,It's You,15,4,56,41,2019-10-06,35,2019-10-27
18,up,Chris Brown & Young Thug,Go Crazy,18,15,30,98,2020-05-31,13,2020-08-16
19,down,Rick James,Super Freak,16,10,54,,,,
20,up,The Weeknd,Call Out My Name,21,6,56,,,,
21,up,Alicia Keys,If I Ain't Got You,23,13,56,,,,
22,up,Corinne Bailey Rae,Put Your Records On,32,21,52,,,,
23,down,"Earth, Wind & Fire",September,22,15,56,,,,
24,up,Estelle,American Boy (feat. Kanye West),33,18,56,,,,
25,up,"Calvin Harris, The Weeknd",Over Now,27,3,14,39,2020-09-06,39,2020-09-06
26,up,The Weeknd,After Hours,43,3,41,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,Heartless,46,2,53,22,2019-12-01,5,2019-12-08
28,up,Aya Nakamura,Djadja,29,3,56,85,2020-06-28,70,2020-07-19
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,9,53,,,,
30,down,J Balvin & Willy William,Mi Gente,26,4,56,,,,
31,up,Amy Winehouse,Tears Dry On Their Own,45,19,55,,,,
32,down,Alicia Keys,No One,19,19,56,,,,
33,up,oscu,No Dijeron Nada,34,1,50,,,,
34,up,Doja Cat,Like That (feat. Gucci Mane),40,6,42,99,2020-04-12,91,2020-04-19
35,down,Stevie Wonder,I Just Called To Say I Love You,25,18,51,,,,
36,up,The Weeknd,Secrets,36,16,56,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,20,56,,,,
38,down,Aretha Franklin,I Say a Little Prayer,28,20,56,,,,
39,up,Alicia Keys,Fallin',50,27,56,,,,
40,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),24,6,13,,,,
41,up,The Weeknd,Too Late,76,6,35,86,2020-03-22,31,2020-03-29
42,up,Bill Withers,Ain't No Sunshine,42,20,53,76,2020-04-05,76,2020-04-05
43,down,Childish Gambino,Redbone,41,22,56,,,,
44,up,The Weeknd,Hardest To Love,90,7,36,96,2020-03-22,29,2020-03-29
45,up,The Weeknd,Alone Again,54,4,37,62,2020-03-22,21,2020-03-29
46,down,Chris Brown,No Guidance (feat. Drake),30,4,56,34,2019-10-06,34,2019-10-06
47,down,Rihanna,Don't Stop the Music,20,8,56,,,,
48,-,The Weeknd,Often,-,21,6,,,,
49,up,The Weeknd,Snowchild,66,10,35,33,2020-03-29,33,2020-03-29
50,down,Joji,SLOW DANCING IN THE DARK,44,33,55,,,,
51,down,Khalid,Talk,47,10,56,86,2019-10-06,86,2019-10-06
52,down,Rels B,Sin Mirar las Señales,37,6,56,,,,
53,down,Philip Bailey,Easy Lover,48,16,56,,,,
54,-,The Weeknd,Faith,-,13,33,45,2020-03-29,45,2020-03-29
55,down,Ben E. King,Stand By Me,39,14,56,,,,
56,up,Acru,THROW UP SESSION #3,57,19,5,,,,
57,-,Doja Cat,Candy,-,1,54,,,,
58,down,Tina Turner,The Best,49,8,50,,,,
59,down,Khalid,Better,55,21,53,,,,
60,-,Pink Sweat$,At My Worst,-,22,1,70,2021-01-10,70,2021-01-10
61,down,Daniel Caesar,Best Part (feat. H.E.R.),52,13,56,,,,
62,up,Amy Winehouse,Love Is a Losing Game,62,34,52,,,,
63,down,Aretha Franklin,Respect,59,29,54,,,,
64,down,Aretha Franklin,Respect,56,39,38,,,,
65,down,Doja Cat,Rules,51,15,35,,,,
66,-,The Weeknd,Scared To Live,-,11,24,96,2020-03-22,37,2020-03-29
67,up,The Weeknd,Repeat After Me (Interlude),94,14,30,62,2020-03-29,62,2020-03-29
68,up,Stevie Wonder,For Once in My Life,77,62,19,,,,
69,down,Masego,Tadow (feat. FKJ),68,20,47,,,,
70,down,Al Green,Let's Stay Together,61,37,30,,,,
71,down,Tina Turner,The Best (Edit),60,37,54,,,,
72,-,Mariah Carey,Vision of Love,-,72,1,,,,
73,down,"Earth, Wind & Fire",Let's Groove,64,22,28,,,,
74,-,Imagination,Just an Illusion,-,74,1,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,46,,,,
76,down,Kool & The Gang,Celebration,72,41,11,,,,
77,down,Alicia Keys,"Empire State of Mind, Pt. 2",63,46,37,,,,
78,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,78,1,58,2020-11-01,58,2020-11-01
79,down,Khalid,Young Dumb & Broke,75,20,53,,,,
80,-,Amy Winehouse,Me & Mr Jones,-,44,34,,,,
81,-,Diana Ross,I'm Coming Out,-,21,31,,,,
82,-,The Weeknd,Until I Bleed Out,-,22,23,89,2020-03-29,89,2020-03-29
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,8,,,,
84,-,The Weeknd,In the Night,-,15,15,,,,
85,down,Khalid,Location,58,26,56,,,,
86,-,Nathy Peluso,Alabame,-,42,2,,,,
87,-,Seal,Kiss from a Rose,-,43,11,,,,
88,up,Donna Summer,Hot Stuff,91,48,12,,,,
89,-,The Weeknd,Die For You,-,2,12,,,,
90,-,The Weeknd,Reminder,-,11,3,,,,
91,-,The Weeknd,Missed You (Bonus Track),-,49,5,,,,
92,-,Rels B & Nathy Peluso,No Se Perdona,-,16,24,,,,
93,down,The Weather Girls,It's Raining Men,73,45,45,,,,
94,-,The Weeknd,Escape From LA,-,12,32,41,2020-03-29,41,2020-03-29
95,-,Black Pumas,Colors,-,25,8,,,,
96,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",95,35,44,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,5,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,98,1,,,,
99,down,Marvin Gaye,Let's Get It On,67,45,11,,,,
100,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,47,20,,,,
