Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,3,2,9,,,,
3,down,Milo j,Morocha,2,2,14,,,,
4,up,SZA,Kill Bill,4,1,24,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,109,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,185,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,185,,,,
8,up,The Weeknd,Save Your Tears,9,2,166,80,2020-03-22,1,2021-03-21
9,up,The Weeknd & Ariana Grande,Die For You (Remix),11,1,13,,,,
10,down,Colde,Don't ever say love me (feat. RM of BTS),5,5,3,,,,
11,up,The Weeknd,Can't Feel My Face,12,3,185,,,,
12,down,The Weeknd,Double Fantasy (feat. Future),10,4,5,,,,
13,up,The Weeknd,After Hours,15,3,170,37,2020-02-23,22,2020-03-01
14,down,The Weeknd,Die For You,13,2,132,,,,
15,up,Amy Winehouse,Back to Black,16,3,185,,,,
16,down,Kali Uchis,Moonlight,14,14,13,,,,
17,up,Miguel,Sure Thing,17,6,25,,,,
18,up,Kali Uchis,telepatía,23,1,123,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,The Hills,20,9,185,,,,
20,up,SZA,Snooze,21,3,24,,,,
21,up,SZA,Nobody Gets Me,22,2,24,,,,
22,down,Chris Brown,Under the Influence,18,2,44,,,,
23,up,John Legend,All of Me,24,1,185,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,9,185,,,,
25,up,Rels B,Sin Mirar las Señales,25,6,182,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,3,116,6,2021-03-14,2,2021-05-09
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,130,,,,
28,down,The Weeknd,Heartless,26,2,173,22,2019-12-01,5,2019-12-08
29,up,The Weeknd,In Your Eyes,30,3,166,41,2020-03-22,12,2020-03-29
30,up,The Weeknd,Call Out My Name,31,6,185,,,,
31,up,"Earth, Wind & Fire",September,33,15,184,,,,
32,up,The Weeknd,In the Night,55,15,105,,,,
33,up,Blondie,Heart of Glass (12-Inch Instrumental Version),43,13,79,,,,
34,up,J Balvin & Willy William,Mi Gente,34,4,164,,,,
35,down,Alicia Keys,If I Ain't Got You,19,13,185,,,,
36,up,The Weeknd,Sacrifice,45,1,72,,,,
37,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,48,18,79,,,,
38,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,21,58,,,,
39,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",46,39,33,,,,
40,down,Alicia Keys,No One,28,19,175,,,,
41,up,SZA,Good Days,42,2,118,39,2021-01-03,8,2021-01-10
42,down,Alicia Keys,Fallin',29,27,179,,,,
43,down,Milo j,Domingo,39,23,10,,,,
44,down,Ben E. King,Stand By Me,36,14,184,,,,
45,down,The Weeknd,Take My Breath,41,2,26,,,,
46,down,Aretha Franklin,I Say a Little Prayer,37,20,185,,,,
47,up,The Weeknd,Is There Someone Else?,47,10,70,,,,
48,up,Rihanna,Don't Stop the Music,57,8,184,,,,
49,up,The Weeknd,Out of Time,54,5,72,,,,
50,down,Childish Gambino,Redbone,35,22,183,,,,
51,down,Amy Winehouse,Rehab,44,9,185,,,,
52,up,Philip Bailey,Easy Lover,59,16,185,,,,
53,down,Steve Lacy,Bad Habit,51,2,45,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,46,82,,,,
55,down,The Weeknd,Party Monster,52,18,38,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,9,176,,,,
57,up,The Weeknd & Gesaffelstein,I Was Never There,65,11,52,,,,
58,up,Blondie,Call Me,58,37,81,,,,
59,up,Bill Withers,Ain't No Sunshine,73,20,175,76,2020-04-05,76,2020-04-05
60,up,SZA,Shirt,69,6,30,,,,
61,down,The Weeknd,Reminder,56,11,15,,,,
62,up,Corinne Bailey Rae,Put Your Records On,66,21,150,,,,
63,down,Doja Cat,Say So,62,2,181,100,2020-02-02,6,2020-05-03
64,up,Stevie Wonder,I Just Called To Say I Love You,99,18,169,,,,
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,2,79,,,,
66,up,The Weeknd,Secrets,75,16,171,,,,
67,up,The Weeknd,Often,95,21,119,,,,
68,up,Macy Gray,I Try,71,39,47,,,,
69,-,El Kuelgue,Díganselo,-,27,1,,,,
70,up,Marshmello & Khalid,Numb,82,11,50,,,,
71,down,The Weeknd,Take My Breath,64,1,92,,,,
72,down,Daniel Caesar,Best Part (feat. H.E.R.),50,13,156,,,,
73,-,The Weeknd,Wicked Games,-,37,13,,,,
74,down,SZA,Low,60,5,24,,,,
75,up,Bee Gees,Tragedy,86,61,36,,,,
76,down,Khalid,Location,72,26,139,,,,
77,up,Khalid,Young Dumb & Broke,77,20,128,,,,
78,up,Whitney Houston,Didn't We Almost Have It All,78,58,16,,,,
79,down,Alicia Keys,Girl On Fire,53,22,134,,,,
80,down,"Earth, Wind & Fire",Let's Groove,63,22,143,,,,
81,up,Tina Turner,The Best (Edit),91,37,106,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),94,8,65,,,,
83,down,SZA,Open Arms (feat. Travis Scott),70,28,16,,,,
84,down,Sade,Smooth Operator (Single Version),80,20,39,,,,
85,up,Sade,Smooth Operator,87,85,6,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,4,146,34,2019-10-06,34,2019-10-06
87,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,9,,,,
88,up,Doja Cat,Streets,98,3,119,27,2021-01-24,7,2021-03-07
89,-,Tina Turner,What's Love Got To Do With It,-,3,40,,,,
90,-,Aretha Franklin,Respect,-,39,109,,,,
91,-,Paulo Londra,Condenado Para el Millón,-,38,26,,,,
92,-,The Weeknd,Less Than Zero,-,13,38,,,,
93,-,Childish Gambino,Me and Your Mama,-,9,44,,,,
94,down,Amy Winehouse,Tears Dry On Their Own,61,19,175,,,,
95,down,Lee Fields & The Expressions,Expressions Theme (Instrumental),85,33,19,,,,
96,down,Boney M.,Rasputin,93,60,19,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),83,26,55,,,,
98,down,Amy Winehouse,Love Is a Losing Game,97,34,134,,,,
99,down,Nicki Minaj,Super Bass,81,54,17,,,,
100,-,Rupert Holmes,Escape (The Pina Colada Song),-,85,4,,,,
