Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,204,94,2019-12-01,1,2020-03-01
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,18,,,,
3,up,The Weeknd,Can't Feel My Face,7,3,207,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,207,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,207,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,131,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,After Hours,9,3,192,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Die For You,8,2,154,,,,
9,down,The Weeknd,Save Your Tears,6,2,188,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,The Hills,11,9,207,,,,
11,up,The Weeknd,Take My Breath,21,2,48,,,,
12,up,The Weeknd,Sacrifice,18,1,94,,,,
13,up,The Weeknd,Reminder,15,11,37,,,,
14,up,The Weeknd,Heartless,17,2,195,22,2019-12-01,5,2019-12-08
15,up,The Weeknd,Is There Someone Else?,26,10,92,,,,
16,up,The Weeknd,Call Out My Name,19,6,207,,,,
17,up,The Weeknd,In Your Eyes,22,3,188,41,2020-03-22,12,2020-03-29
18,up,The Weeknd,Party Monster,23,18,60,,,,
19,up,The Weeknd,Out of Time,30,5,94,,,,
20,up,The Weeknd,How Do I Make You Love Me?,33,5,44,,,,
21,up,The Weeknd,Often,35,21,138,,,,
22,up,The Weeknd,Less Than Zero,37,13,50,,,,
23,up,The Weeknd,In the Night,25,15,126,,,,
24,down,Milo j,Morocha,10,2,36,,,,
25,down,SZA,Kill Bill,14,1,44,,,,
26,up,The Weeknd & Gesaffelstein,I Was Never There,41,11,72,,,,
27,up,The Weeknd,Faith,47,13,49,45,2020-03-29,45,2020-03-29
28,down,Amy Winehouse,Back to Black,20,3,207,,,,
29,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),51,21,80,,,,
30,down,J Balvin & Willy William,Mi Gente,13,4,186,,,,
31,down,Milo j,Rincón,12,2,16,,,,
32,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),16,6,6,,,,
33,up,The Weeknd,House of Balloons / Glass Table Girls,38,30,20,,,,
34,up,The Weeknd,The Morning,67,34,5,,,,
35,down,John Legend,All of Me,24,1,207,,,,
36,up,The Weeknd,Kiss Land,82,36,10,,,,
37,up,The Weeknd,Wicked Games,44,37,26,,,,
38,up,The Weeknd,Secrets,65,16,191,,,,
39,up,The Weeknd,Alone Again,64,4,121,62,2020-03-22,21,2020-03-29
40,down,SZA,Snooze,28,3,46,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,9,207,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),40,1,35,,,,
43,up,The Weeknd,Double Fantasy (feat. Future),78,4,27,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,3,138,6,2021-03-14,2,2021-05-09
45,up,The Weeknd,Snowchild,93,10,129,33,2020-03-29,33,2020-03-29
46,down,Rels B,Sin Mirar las Señales,29,6,204,,,,
47,-,The Weeknd,False Alarm,-,47,2,,,,
48,down,Kali Uchis,telepatía,36,1,145,27,2021-02-28,6,2021-03-28
49,down,"Earth, Wind & Fire",September,31,15,206,,,,
50,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),99,48,5,,,,
51,up,Rihanna,Don't Stop the Music,53,8,206,,,,
52,-,The Weeknd,Dawn FM,-,7,14,,,,
53,down,Ben E. King,Stand By Me,50,14,206,,,,
54,up,The Weeknd,Gasoline,74,3,43,,,,
55,down,Maikel Delacalle & Quevedo,Mi Nena Remix,32,2,31,,,,
56,-,The Weeknd,Hardest To Love,-,7,89,96,2020-03-22,29,2020-03-29
57,down,Aretha Franklin,I Say a Little Prayer,45,20,207,,,,
58,up,The Weeknd,Earned It (Fifty Shades of Grey),88,37,62,,,,
59,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,42,18,101,,,,
60,down,Amy Winehouse,Rehab,52,9,207,,,,
61,-,The Weeknd,Starry Eyes,-,14,20,,,,
62,-,The Weeknd,Acquainted,-,54,17,,,,
63,-,The Weeknd,Too Late,-,6,64,86,2020-03-22,31,2020-03-29
64,down,Doja Cat,Say So,49,2,203,100,2020-02-02,6,2020-05-03
65,down,The Weeknd,Take My Breath,63,1,114,,,,
66,down,SZA,Good Days,39,2,140,39,2021-01-03,8,2021-01-10
67,-,The Weeknd,Best Friends,-,11,21,,,,
68,-,The Weeknd,Try Me,-,35,51,,,,
69,down,Philip Bailey,Easy Lover,58,16,207,,,,
70,up,The Weeknd,Scared To Live,89,11,40,96,2020-03-22,37,2020-03-29
71,down,Childish Gambino,Redbone,57,22,205,,,,
72,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,9,22,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,19,152,,,,
74,down,SZA,Nobody Gets Me,69,2,45,,,,
75,-,The Weeknd & Gesaffelstein,Hurt You,-,66,5,,,,
76,down,Blondie,Call Me,54,37,103,,,,
77,-,The Weeknd,Hurricane (Live),-,77,1,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,9,197,,,,
79,down,Chris Brown,Under the Influence,43,2,66,,,,
80,up,Amy Winehouse,Tears Dry On Their Own,84,19,197,,,,
81,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,41,2,,,,
82,-,Aretha Franklin,Respect,-,39,120,,,,
83,down,"Earth, Wind & Fire",Let's Groove,61,22,165,,,,
84,-,The Weeknd,Until I Bleed Out,-,22,29,89,2020-03-29,89,2020-03-29
85,down,Alicia Keys,If I Ain't Got You,66,13,207,,,,
86,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,18,21,,,,
87,down,Milo j,Domingo,62,23,29,,,,
88,up,Lee Fields & The Expressions,Expressions Theme (Instrumental),94,33,37,,,,
89,-,The Weeknd,A Tale By Quincy,-,12,14,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,59,18,190,,,,
91,-,The Black Eyed Peas,Where Is the Love?,-,18,17,,,,
92,-,The Weeknd,Earned It (Fifty Shades of Grey),-,92,1,,,,
93,down,Kali Uchis,Moonlight,46,14,35,,,,
94,down,Khalid,Location,75,26,160,,,,
95,down,Doja Cat,Streets,56,3,132,27,2021-01-24,7,2021-03-07
96,down,Corinne Bailey Rae,Put Your Records On,60,21,172,,,,
97,-,Tina Turner,The Best,-,8,142,,,,
98,-,The Weeknd,Don’t Break My Heart,-,19,16,,,,
99,-,Stevie Wonder,Superstition,-,38,95,,,,
100,-,The Weeknd,Every Angel is Terrifying,-,17,10,,,,
