Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,68,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,2,52,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,3,2,6,2021-03-14,2,2021-05-09
5,down,Doja Cat,Streets,4,3,11,27,2021-01-24,7,2021-03-07
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,71,,,,
7,down,SZA,Good Days,6,2,12,39,2021-01-03,8,2021-01-10
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,71,,,,
9,down,The Weeknd,Can't Feel My Face,8,3,71,,,,
10,up,John Legend,All of Me,10,1,71,,,,
11,down,The Weeknd,In Your Eyes,9,3,52,41,2020-03-22,12,2020-03-29
12,down,Doja Cat,Say So,11,2,67,100,2020-02-02,6,2020-05-03
13,up,Amy Winehouse,Back to Black,13,3,71,,,,
14,down,The Weeknd,The Hills,12,9,71,,,,
15,up,Khalid & Disclosure,Know Your Worth,15,3,58,66,2020-02-09,39,2020-02-16
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,9,71,,,,
17,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],17,2,40,,,,
18,down,The Weeknd,Call Out My Name,16,6,71,,,,
19,up,Amy Winehouse,Rehab,20,9,71,,,,
20,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),14,2,15,,,,
21,down,The Weeknd,Secrets,19,16,71,,,,
22,up,Corinne Bailey Rae,Put Your Records On,43,21,67,,,,
23,up,Childish Gambino,Redbone,30,22,71,,,,
24,up,Alicia Keys,If I Ain't Got You,26,13,71,,,,
25,down,Rihanna,Don't Stop the Music,23,8,70,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,32,5,4,37,2021-02-21,8,2021-03-21
27,up,Rick James,Super Freak,33,10,69,,,,
28,down,"Earth, Wind & Fire",September,22,15,71,,,,
29,up,Amy Winehouse,Tears Dry On Their Own,42,19,70,,,,
30,down,Estelle,American Boy (feat. Kanye West),21,18,71,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,54,15,2,,,,
32,up,"Calvin Harris, The Weeknd",Over Now,49,3,29,39,2020-09-06,39,2020-09-06
33,down,The Weeknd,Heartless,27,2,68,22,2019-12-01,5,2019-12-08
34,up,Ben E. King,Stand By Me,70,14,71,,,,
35,down,The Weeknd,Die For You,24,2,20,,,,
36,up,Khalid,Talk,88,10,71,86,2019-10-06,86,2019-10-06
37,up,Doja Cat,Rules,74,15,49,,,,
38,up,Aretha Franklin,I Say a Little Prayer,59,20,71,,,,
39,up,Chris Brown & Young Thug,Go Crazy,48,15,45,98,2020-05-31,13,2020-08-16
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,20,71,,,,
41,down,The Weeknd,After Hours,38,3,56,37,2020-02-23,22,2020-03-01
42,up,Leat'eq,Tokyo,66,42,2,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,29,18,66,,,,
44,down,Kali Uchis,fue mejor,25,25,6,,,,
45,up,The Weather Girls,It's Raining Men,62,45,57,,,,
46,up,The Weeknd,Alone Again,50,4,52,62,2020-03-22,21,2020-03-29
47,up,Tina Turner,The Best,65,8,64,,,,
48,-,Amy Winehouse,Love Is a Losing Game,-,34,65,,,,
49,down,Bill Withers,Ain't No Sunshine,35,20,68,76,2020-04-05,76,2020-04-05
50,down,The Weeknd,Often,34,21,21,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),39,6,57,99,2020-04-12,91,2020-04-19
52,-,The Weeknd,Hardest To Love,-,7,49,96,2020-03-22,29,2020-03-29
53,down,Rels B,Sin Mirar las Señales,44,6,71,,,,
54,down,Alicia Keys,No One,28,19,71,,,,
55,down,Philip Bailey,Easy Lover,46,16,71,,,,
56,down,J Balvin & Willy William,Mi Gente,37,4,71,,,,
57,down,oscu,No Dijeron Nada,47,1,65,,,,
58,-,The Weeknd,Snowchild,-,10,48,33,2020-03-29,33,2020-03-29
59,up,Aretha Franklin,Respect,94,39,51,,,,
60,up,Rihanna,Disturbia,61,13,26,,,,
61,up,Doja Cat,Bite (feat. Smino),97,61,3,,,,
62,-,Aretha Franklin,Respect,-,29,62,,,,
63,up,Stevie Wonder,Superstition,80,38,45,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life,-,31,1,,,,
65,-,Fousheé,Deep End,-,10,20,,,,
66,down,Ali Gatie,It's You,63,4,71,41,2019-10-06,35,2019-10-27
67,up,TLC,No Scrubs,78,66,13,,,,
68,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",79,35,56,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),36,13,71,,,,
70,down,Kali Uchis,de nadie,56,56,4,,,,
71,down,The Weeknd,Too Late,67,6,49,86,2020-03-22,31,2020-03-29
72,up,The Weeknd,Repeat After Me (Interlude),93,14,37,62,2020-03-29,62,2020-03-29
73,down,Kali Uchis,Dead To Me,53,52,21,,,,
74,down,Masego,Tadow (feat. FKJ),68,20,59,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,9,68,,,,
76,down,L-Gante & Luam,Pinto el Calor,40,25,13,,,,
77,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,52,52,4,,,,
78,-,The Weather Girls,It's Raining Men,-,58,2,,,,
79,-,Alicia Keys,Girl On Fire,-,22,60,,,,
80,down,The Weeknd,In the Night,60,15,22,,,,
81,-,The Temptations,My Girl,-,37,2,,,,
82,down,Aya Nakamura,Copines,75,34,8,,,,
83,-,Amy Winehouse,Me & Mr Jones,-,44,37,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls,72,30,4,,,,
85,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,9,,,,
86,-,SZA,Drew Barrymore,-,29,8,,,,
87,-,TLC,No Scrubs,-,40,26,,,,
88,down,Kali Uchis & Jhay Cortez,La Luz,57,47,6,,,,
89,-,Tina Turner,The Best (Edit),-,37,66,,,,
90,down,Khalid,Location,76,26,67,,,,
91,-,Black Pumas,Colors,-,25,12,,,,
92,-,The Weeknd,Scared To Live,-,11,31,96,2020-03-22,37,2020-03-29
93,-,"Earth, Wind & Fire",Let's Groove,-,22,40,,,,
94,down,Michael Kiwanuka,Cold Little Heart,84,64,13,,,,
95,down,Kali Uchis,no eres tu(soy yo),41,41,4,,,,
96,-,Marvin Gaye,Let's Get It On,-,45,16,,,,
97,down,Daniel Caesar,Get You (feat. Kali Uchis),64,26,22,,,,
98,-,Kali Uchis,que te pedí//,-,98,1,,,,
99,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,89,68,5,,,,
100,down,Alicia Keys,Fallin',69,27,71,,,,
