Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,113,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,132,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,63,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Starboy (feat. Daft Punk),10,2,132,,,,
7,up,The Weeknd,Take My Breath,7,1,39,,,,
8,up,John Legend,All of Me,12,1,132,,,,
9,up,Kali Uchis,telepatía,11,1,70,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,In Your Eyes,15,3,113,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Sacrifice,5,1,19,,,,
12,down,Amy Winehouse,Back to Black,9,3,132,,,,
13,up,Doja Cat,Say So,17,2,128,100,2020-02-02,6,2020-05-03
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,21,2,28,,,,
15,up,The Weeknd,Call Out My Name,40,6,132,,,,
16,up,The Weeknd,Die For You,19,2,79,,,,
17,up,The Weeknd,The Hills,26,9,132,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,132,,,,
19,down,Rels B,Sin Mirar las Señales,13,6,129,,,,
20,up,Kaleb Di Masi & Alan Gomez,Matatan,31,4,24,,,,
21,down,Blondie,Heart of Glass (12-Inch Instrumental Version),14,13,26,,,,
22,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,22,18,26,,,,
23,up,The Black Eyed Peas,Where Is the Love?,46,18,8,,,,
24,up,Doja Cat,Streets,39,3,72,27,2021-01-24,7,2021-03-07
25,up,Alicia Keys,If I Ain't Got You,38,13,132,,,,
26,down,The Weeknd,Can't Feel My Face,8,3,132,,,,
27,down,Lucky Daye,Over,18,13,8,,,,
28,down,Amy Winehouse,Rehab,25,9,132,,,,
29,down,The Weeknd,Out of Time,20,5,19,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,23,,,,
31,down,Ben E. King,Stand By Me,16,14,131,,,,
32,-,Rick James,Super Freak,-,10,117,,,,
33,up,Rihanna,Don't Stop the Music,96,8,131,,,,
34,up,The Weeknd,Alone Again,80,4,98,62,2020-03-22,21,2020-03-29
35,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,2,99,,,,
36,down,Steve Lacy,Dark Red,29,9,42,,,,
37,up,Dillom,Sauce,54,27,16,,,,
38,up,"Earth, Wind & Fire",Let's Groove,52,22,92,,,,
39,-,Jamiroquai,Little L,-,39,67,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,85,6,22,,,,
41,up,Giveon,HEARTBREAK ANNIVERSARY,47,5,65,37,2021-02-21,8,2021-03-21
42,down,The Weeknd,How Do I Make You Love Me?,41,5,19,,,,
43,down,Philip Bailey,Easy Lover,28,16,132,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,4,42,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,128,,,,
46,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,16,,,,
47,up,Doja Cat,Rules,76,15,106,,,,
48,down,The Weeknd,After Hours,32,3,117,37,2020-02-23,22,2020-03-01
49,-,Alicia Keys,Fallin',-,27,128,,,,
50,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),78,21,5,,,,
51,up,Sister Sledge,Smile,99,51,6,,,,
52,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,69,,,,
53,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,18,16,,,,
54,down,Doja Cat,Tia Tamera (feat. Rico Nasty),53,11,17,,,,
55,-,Donna Summer,Hot Stuff,-,55,1,,,,
56,-,Al Green,Let's Stay Together,-,37,66,,,,
57,down,The Weeknd,Often,33,21,72,,,,
58,down,The Weeknd,Gasoline,44,3,19,,,,
59,-,Blondie,Call Me,-,37,28,,,,
60,up,The Weeknd,Is There Someone Else?,65,10,19,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,17,,,,
62,up,Khalid,Talk,63,10,100,86,2019-10-06,86,2019-10-06
63,-,Childish Gambino,Me and Your Mama,-,9,1,,,,
64,up,Marvin Gaye,Mercy Mercy Me (The Ecology),91,46,19,,,,
65,up,Stevie Wonder,I Just Called To Say I Love You,92,18,121,,,,
66,-,Ella Mai,DFMU,-,66,3,,,,
67,-,Stevie Wonder,Superstition,-,38,81,,,,
68,-,Masego,Tadow (feat. FKJ),-,20,79,,,,
69,down,Khalid,Young Dumb & Broke,49,20,87,,,,
70,down,Khalid & Disclosure,Know Your Worth,64,3,117,66,2020-02-09,39,2020-02-16
71,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",98,9,19,,,,
72,-,Tina Turner,The Best,-,8,114,,,,
73,down,Alicia Keys,No One,66,19,127,,,,
74,-,Barry White,Just the Way You Are,-,69,13,,,,
75,-,blackbear,Idfc,-,15,33,,,,
76,down,The Weeknd,In the Night,57,15,54,,,,
77,up,"Earth, Wind & Fire",September,86,15,131,,,,
78,down,Panther,Estoy Bien,74,15,31,,,,
79,-,Aaron Neville,It's All Right,-,19,4,,,,
80,down,Black Pumas,Colors,35,25,56,,,,
81,-,The Weeknd,Starry Eyes,-,14,18,,,,
82,down,Bill Withers,Ain't No Sunshine,67,20,126,76,2020-04-05,76,2020-04-05
83,down,Aretha Franklin,I Say a Little Prayer,30,20,132,,,,
84,-,Rihanna,Disturbia,-,13,67,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,17,,,,
86,-,Boney M.,Rasputin,-,60,6,,,,
87,-,The Weeknd,Hardest To Love,-,7,84,96,2020-03-22,29,2020-03-29
88,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,97,33,10,,,,
89,down,oscu,No Dijeron Nada,48,1,110,,,,
90,-,Khalid,Location,-,26,97,,,,
91,down,Estelle,American Boy (feat. Kanye West),61,18,125,,,,
92,-,Jamiroquai,Love Foolosophy (Radio Edit),-,59,26,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,6,100,99,2020-04-12,91,2020-04-19
94,-,Diana Ross & Lionel Richie,Endless Love,-,67,21,,,,
95,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,37,21,19,,,,
96,-,SZA,The Weekend,-,63,7,,,,
97,-,Amy Winehouse,Love Is a Losing Game,-,34,98,,,,
98,down,Rels B,LA LATINA,62,13,63,,,,
99,-,J Balvin & Willy William,Mi Gente,-,4,116,,,,
100,-,Joji,SLOW DANCING IN THE DARK,-,33,95,,,,
