Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,234,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,218,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,161,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Die For You,8,2,184,,,,
5,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),5,1,48,,,,
6,down,Amy Winehouse,Back to Black,4,3,237,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,237,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,237,,,,
9,up,SZA,Kill Bill,12,1,74,,,,
10,down,The Weeknd,Can't Feel My Face,9,3,237,,,,
11,up,The Weeknd,After Hours,16,3,222,37,2020-02-23,22,2020-03-01
12,up,SZA,Saturn,14,6,13,,,,
13,up,John Legend,All of Me,13,1,237,,,,
14,down,SZA,Snooze,11,3,76,,,,
15,up,The Weeknd,Take My Breath,23,2,78,,,,
16,up,Milo j,Morocha,21,2,66,,,,
17,up,Rels B,Sin Mirar las Señales,22,6,234,,,,
18,up,Amy Winehouse,Rehab,19,9,237,,,,
19,-,Amy Winehouse,You Know I'm No Good,-,10,1,,,,
20,up,Milo j,Rincón,25,2,46,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,3,168,6,2021-03-14,2,2021-05-09
22,up,The Weeknd,Call Out My Name,24,6,237,,,,
23,up,SZA,Good Days,26,2,170,39,2021-01-03,8,2021-01-10
24,up,The Weeknd,In Your Eyes,27,3,218,41,2020-03-22,12,2020-03-29
25,down,The Weeknd,The Hills,18,9,237,,,,
26,up,Rihanna,Don't Stop the Music,28,8,236,,,,
27,up,The Weeknd,Reminder,45,11,67,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,9,237,,,,
29,up,The Weeknd,In the Night,36,15,156,,,,
30,up,The Weeknd,Heartless,39,2,225,22,2019-12-01,5,2019-12-08
31,-,The Black Eyed Peas,Where Is the Love?,-,18,18,,,,
