Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,95,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,22,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,7,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,98,,,,
5,up,The Weeknd,Save Your Tears,5,2,79,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,29,6,2021-03-14,2,2021-05-09
7,up,Kali Uchis,telepatía,7,1,36,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,98,,,,
9,up,John Legend,All of Me,11,1,98,,,,
10,up,Steve Lacy,Dark Red,10,9,8,,,,
11,down,The Weeknd,Can't Feel My Face,9,3,98,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,12,4,8,,,,
13,up,Chlöe,Have Mercy,53,13,2,,,,
14,down,Amy Winehouse,Back to Black,13,3,98,,,,
15,down,The Weeknd,In Your Eyes,14,3,79,41,2020-03-22,12,2020-03-29
16,down,Panther,Estoy Bien,15,15,12,,,,
17,down,Doja Cat,Say So,16,2,94,100,2020-02-02,6,2020-05-03
18,up,Doja Cat,Streets,18,3,38,27,2021-01-24,7,2021-03-07
19,down,The Weeknd,The Hills,17,9,98,,,,
20,up,"Earth, Wind & Fire",September,25,15,98,,,,
21,up,blackbear,Idfc,23,15,9,,,,
22,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],22,2,67,,,,
23,down,Khalid & Disclosure,Know Your Worth,20,3,85,66,2020-02-09,39,2020-02-16
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,9,98,,,,
25,down,The Weeknd,Call Out My Name,21,6,98,,,,
26,up,"Earth, Wind & Fire",Let's Groove,26,22,58,,,,
27,down,The Weeknd,Die For You,24,2,45,,,,
28,up,The Weeknd,After Hours,28,3,83,37,2020-02-23,22,2020-03-01
29,up,Alicia Keys,If I Ain't Got You,42,13,98,,,,
30,up,Rihanna,Don't Stop the Music,41,8,97,,,,
31,down,Amy Winehouse,Rehab,29,9,98,,,,
32,up,SZA,Good Days,35,2,39,39,2021-01-03,8,2021-01-10
33,down,Stevie Wonder,I Just Called To Say I Love You,30,18,93,,,,
34,up,Rels B,Sin Mirar las Señales,52,6,95,,,,
35,down,Giveon,HEARTBREAK ANNIVERSARY,27,5,31,37,2021-02-21,8,2021-03-21
36,up,Amy Winehouse,Tears Dry On Their Own,50,19,96,,,,
37,down,Philip Bailey,Easy Lover,31,16,98,,,,
38,down,Aretha Franklin,I Say a Little Prayer,34,20,98,,,,
39,down,The Weeknd,Heartless,37,2,95,22,2019-12-01,5,2019-12-08
40,down,Alicia Keys,Fallin',38,27,98,,,,
41,up,Estelle,American Boy (feat. Kanye West),44,18,97,,,,
42,down,Childish Gambino,Redbone,40,22,98,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,94,,,,
44,up,Panther,Bambú,54,19,19,,,,
45,-,Rihanna,Disturbia,-,13,51,,,,
46,down,Alicia Keys,No One,32,19,98,,,,
47,down,Rick James,Super Freak,33,10,95,,,,
48,up,Chris Brown,No Guidance (feat. Drake),83,4,92,34,2019-10-06,34,2019-10-06
49,up,blackbear,Idfc,63,36,50,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),57,6,78,99,2020-04-12,91,2020-04-19
51,up,oscu,No Dijeron Nada,82,1,85,,,,
52,up,The Weeknd,Snowchild,61,10,70,33,2020-03-29,33,2020-03-29
53,up,Tina Turner,The Best (Edit),71,37,80,,,,
54,down,Ali Gatie,It's You,36,4,97,41,2019-10-06,35,2019-10-27
55,up,The Weeknd,Alone Again,75,4,77,62,2020-03-22,21,2020-03-29
56,down,Tina Turner,The Best,45,8,89,,,,
57,up,Khalid,Better,67,21,76,,,,
58,-,Tems,Found (feat. Brent Faiyaz),-,58,1,,,,
59,down,Bill Withers,Ain't No Sunshine,39,20,95,76,2020-04-05,76,2020-04-05
60,down,Black Pumas,Colors,46,25,36,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,20,97,,,,
62,-,Vegedream,Ramenez la coupe à la maison,-,50,19,,,,
63,up,The Weeknd,Secrets,68,16,96,,,,
64,up,Doja Cat,Rules,87,15,74,,,,
65,up,J Balvin & Willy William,Mi Gente,79,4,95,,,,
66,up,Bee Gees,Tragedy,98,61,8,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,64,14,,,,
68,up,Aya Nakamura,Djadja,94,3,78,85,2020-06-28,70,2020-07-19
69,-,Doja Cat & Tyga,Juicy,-,41,9,,,,
70,up,Alicia Keys,"Empire State of Mind, Pt. 2",96,46,62,,,,
71,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,71,2,,,,
72,-,Diana Ross,I'm Coming Out,-,21,55,,,,
73,-,Khalid,Location,-,26,83,,,,
74,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,14,,,,
75,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",73,35,77,,,,
76,-,Kehlani,Altar,-,76,1,,,,
77,-,CARDELLINO,90's (feat. Emanero) [Living Session],-,77,1,,,,
78,up,Marvin Gaye,What's Going On,91,11,15,,,,
79,-,The Weeknd,In the Night,-,15,34,,,,
80,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,52,6,,,,
81,-,Kali Uchis,fue mejor,-,25,15,,,,
82,down,Ben E. King,Stand By Me,51,14,97,,,,
83,-,Kali Uchis,La Luna Enamorada,-,81,3,,,,
84,down,Michael Kiwanuka,Cold Little Heart,66,62,19,,,,
85,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,26,8,,,,
86,-,Victoria Monét,Jaguar,-,80,2,,,,
87,-,Kehlani,Gangsta,-,41,26,,,,
88,down,Destiny's Child,"Bills, Bills, Bills",74,24,14,,,,
89,-,Aretha Franklin,Respect,-,39,69,,,,
90,down,John Legend,Conversations in the Dark,64,22,62,31,2020-01-19,31,2020-01-19
91,down,Donna Summer,Hot Stuff,90,48,30,,,,
92,down,"Calvin Harris, The Weeknd",Over Now,81,3,46,39,2020-09-06,39,2020-09-06
93,down,Jamiroquai,Little L,55,39,56,,,,
94,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,33,,,,
95,down,The Weeknd,Often,60,21,43,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,46,13,,,,
97,down,Aretha Franklin,Respect,77,29,69,,,,
98,-,The Weeknd,Hardest To Love,-,7,71,96,2020-03-22,29,2020-03-29
99,down,Alicia Keys,Girl On Fire,65,22,82,,,,
100,-,The Weeknd,Six Feet Under,-,55,1,,,,
