Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,142,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,69,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,145,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,2,145,,,,
5,up,J Balvin & Willy William,Mi Gente,6,4,124,,,,
6,up,Chris Brown,Under the Influence,7,2,4,,,,
7,down,The Weeknd,Save Your Tears,5,2,126,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Take My Breath,8,1,52,,,,
9,up,The Weeknd,Die For You,13,2,92,,,,
10,up,Rels B,Sin Mirar las Señales,16,6,142,,,,
11,up,The Weeknd,Call Out My Name,11,6,145,,,,
12,down,Steve Lacy,Bad Habit,10,2,5,,,,
13,down,The Weeknd,Can't Feel My Face,9,3,145,,,,
14,down,John Legend,All of Me,12,1,145,,,,
15,up,Amy Winehouse,Back to Black,31,3,145,,,,
16,down,Marshmello & Khalid,Numb,14,11,10,,,,
17,up,The Weeknd,Sacrifice,17,1,32,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,76,6,2021-03-14,2,2021-05-09
19,down,Kali Uchis,telepatía,18,1,83,27,2021-02-28,6,2021-03-28
20,down,The Weeknd & Gesaffelstein,I Was Never There,15,11,13,,,,
21,down,The Weeknd,In Your Eyes,20,3,126,41,2020-03-22,12,2020-03-29
22,down,The Weeknd,The Hills,19,9,145,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,9,145,,,,
24,up,The Weeknd,After Hours,26,3,130,37,2020-02-23,22,2020-03-01
25,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),24,21,18,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,2,41,,,,
27,down,Amy Winehouse,Rehab,25,9,145,,,,
28,down,Blondie,Heart of Glass (12-Inch Instrumental Version),22,13,39,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,18,39,,,,
30,down,Ben E. King,Stand By Me,28,14,144,,,,
31,down,"Earth, Wind & Fire",September,30,15,144,,,,
32,up,Childish Gambino,Me and Your Mama,35,9,14,,,,
33,down,Aretha Franklin,I Say a Little Prayer,27,20,145,,,,
34,up,Alicia Keys,If I Ain't Got You,36,13,145,,,,
35,down,The Weeknd,Out of Time,34,5,32,,,,
36,up,Philip Bailey,Easy Lover,38,16,145,,,,
37,up,Rihanna,Don't Stop the Music,46,8,144,,,,
38,down,Childish Gambino,Redbone,37,22,143,,,,
39,up,"Earth, Wind & Fire",Let's Groove,39,22,105,,,,
40,up,The Weeknd,Often,48,21,85,,,,
41,down,Doja Cat,Say So,32,2,141,100,2020-02-02,6,2020-05-03
42,down,Bill Withers,Ain't No Sunshine,41,20,139,76,2020-04-05,76,2020-04-05
43,up,Khalid,Location,45,26,106,,,,
44,up,Blondie,Call Me,53,37,41,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,44,19,136,,,,
46,up,Tina Turner,What's Love Got To Do With It,66,3,9,,,,
47,up,Daniel Caesar,Best Part (feat. H.E.R.),57,13,116,,,,
48,up,The Weeknd,Secrets,56,16,131,,,,
49,down,Khalid,Young Dumb & Broke,43,20,95,,,,
50,up,Alicia Keys,No One,70,19,140,,,,
51,down,The Weeknd,Try Me,42,35,25,,,,
52,down,Paulo Londra,Condenado Para el Millón,40,38,7,,,,
53,down,Chris Brown,No Guidance (feat. Drake),50,4,113,34,2019-10-06,34,2019-10-06
54,up,The Weeknd,In the Night,55,15,66,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,19,92,,,,
56,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,91,21,32,,,,
57,up,The Weeknd,Is There Someone Else?,64,10,32,,,,
58,up,Black Pumas,Colors,80,25,69,,,,
59,down,Steve Lacy,Dark Red,51,9,55,,,,
60,-,The Weeknd,Heartless,-,2,133,22,2019-12-01,5,2019-12-08
61,up,Khalid,Talk,63,10,107,86,2019-10-06,86,2019-10-06
62,down,Doja Cat,Streets,60,3,85,27,2021-01-24,7,2021-03-07
63,up,Corinne Bailey Rae,Put Your Records On,69,21,110,,,,
64,down,Amy Winehouse,Love Is a Losing Game,62,34,109,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,18,132,,,,
66,down,Alicia Keys,Fallin',61,27,141,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,9,139,,,,
68,up,Whitney Houston,I Will Always Love You,97,68,8,,,,
69,-,The Weeknd,Less Than Zero,-,13,23,,,,
70,down,Doja Cat,Freak,47,38,24,,,,
71,down,Macy Gray,I Try,58,39,14,,,,
72,up,The Weeknd,Snowchild,79,10,105,33,2020-03-29,33,2020-03-29
73,up,Khalid,Better,73,21,99,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,66,5,,,,
75,up,oscu,No Dijeron Nada,100,1,115,,,,
76,down,Rick James,Super Freak,67,10,129,,,,
77,-,Alicia Keys,Girl On Fire,-,22,113,,,,
78,up,The Weeknd,Gasoline,96,3,32,,,,
79,down,The Weeknd,Earned It (Fifty Shades of Grey),52,37,30,,,,
80,-,Rihanna,Disturbia,-,13,74,,,,
81,up,The Weeknd,How Do I Make You Love Me?,81,5,28,,,,
82,-,Tina Turner,The Best,-,8,118,,,,
83,down,Mariah Carey,Without You,75,68,4,,,,
84,up,The Weeknd & Summer Walker,Best Friends (Remix),94,84,2,,,,
85,-,Sade,Smooth Operator (Single Version),-,20,22,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,67,28,,,,
87,down,Khalid & Disclosure,Know Your Worth,59,3,127,66,2020-02-09,39,2020-02-16
88,up,SZA,Good Days,92,2,79,39,2021-01-03,8,2021-01-10
89,up,Joji,SLOW DANCING IN THE DARK,99,33,103,,,,
90,down,Estelle,American Boy (feat. Kanye West),71,18,131,,,,
91,down,Amy Winehouse,Me & Mr Jones,72,44,63,,,,
92,-,Rels B,Orgullo,-,24,40,,,,
93,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],90,2,110,,,,
94,down,Diana Ross,I'm Coming Out,83,21,71,,,,
95,down,Giveon,HEARTBREAK ANNIVERSARY,54,5,77,37,2021-02-21,8,2021-03-21
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,35,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,73,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,9,25,,,,
99,down,Kool & The Gang,Celebration,68,41,45,,,,
100,-,Rels B & Nathy Peluso,No Se Perdona,-,16,55,,,,
