Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,29,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,14,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,105,,,,
5,up,The Weeknd,Save Your Tears,5,2,86,80,2020-03-22,1,2021-03-21
6,up,Kali Uchis,telepatía,7,1,43,27,2021-02-28,6,2021-03-28
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,36,6,2021-03-14,2,2021-05-09
8,up,The Weeknd,Can't Feel My Face,10,3,105,,,,
9,down,John Legend,All of Me,8,1,105,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,105,,,,
11,up,Doja Cat,Say So,12,2,101,100,2020-02-02,6,2020-05-03
12,down,Amy Winehouse,Back to Black,11,3,105,,,,
13,up,Amy Winehouse,Rehab,13,9,105,,,,
14,up,The Weeknd,In Your Eyes,14,3,86,41,2020-03-22,12,2020-03-29
15,up,Steve Lacy,Dark Red,23,9,15,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,9,105,,,,
17,down,Doja Cat,Streets,16,3,45,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,Call Out My Name,19,6,105,,,,
19,up,Amy Winehouse,Tears Dry On Their Own,29,19,103,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,30,4,15,,,,
21,up,The Weeknd,Die For You,22,2,52,,,,
22,down,The Weeknd,The Hills,18,9,105,,,,
23,up,Childish Gambino,Redbone,25,22,105,,,,
24,up,"Earth, Wind & Fire",Let's Groove,32,22,65,,,,
25,down,Khalid,Present,15,15,3,,,,
26,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,2,74,,,,
27,up,SZA,Good Days,47,2,46,39,2021-01-03,8,2021-01-10
28,up,Khalid & Disclosure,Know Your Worth,28,3,92,66,2020-02-09,39,2020-02-16
29,down,blackbear,Idfc,17,15,16,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,35,5,38,37,2021-02-21,8,2021-03-21
31,up,Alicia Keys,If I Ain't Got You,39,13,105,,,,
32,up,"Earth, Wind & Fire",September,33,15,105,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,9,101,,,,
34,down,Rihanna,Disturbia,31,13,58,,,,
35,down,Aretha Franklin,I Say a Little Prayer,27,20,105,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,1,,,,
37,down,The Weeknd,After Hours,26,3,90,37,2020-02-23,22,2020-03-01
38,up,Doja Cat,Rules,53,15,80,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,46,18,100,,,,
40,up,Philip Bailey,Easy Lover,98,16,105,,,,
41,up,Rels B,Sin Mirar las Señales,48,6,102,,,,
42,up,Ben E. King,Stand By Me,68,14,104,,,,
43,down,Realestk,Wfm,24,24,4,,,,
44,up,Amy Winehouse,Me & Mr Jones,45,44,50,,,,
45,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,20,102,,,,
46,down,The Weeknd,Often,44,21,50,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),57,6,81,99,2020-04-12,91,2020-04-19
48,-,Amy Winehouse,Love Is a Losing Game,-,34,90,,,,
49,down,Panther,Estoy Bien,34,15,19,,,,
50,down,Chlöe,Have Mercy,40,13,9,,,,
51,up,Estelle,American Boy (feat. Kanye West),56,18,104,,,,
52,-,The Weeknd,Heartless,-,2,100,22,2019-12-01,5,2019-12-08
53,-,Summer Walker,No Love,-,8,1,,,,
54,down,Alicia Keys,No One,49,19,103,,,,
55,down,The Weeknd,Snowchild,43,10,77,33,2020-03-29,33,2020-03-29
56,up,Bill Withers,Ain't No Sunshine,58,20,101,76,2020-04-05,76,2020-04-05
57,down,blackbear,Idfc,42,36,57,,,,
58,up,Doja Cat,Tia Tamera (feat. Rico Nasty),65,11,5,,,,
59,-,Patrice Rushen,Forget Me Nots (Single Version),-,59,2,,,,
60,down,Tina Turner,The Best,41,8,96,,,,
61,-,Doja Cat,Candy,-,1,68,,,,
62,up,Kali Uchis & SZA,fue mejor,72,12,6,,,,
63,down,Joji,SLOW DANCING IN THE DARK,51,33,88,,,,
64,down,Chris Brown,No Guidance (feat. Drake),59,4,96,34,2019-10-06,34,2019-10-06
65,-,Alicia Keys,Girl On Fire,-,22,86,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,15,12,,,,
67,down,Majid Jordan,Stars Align (with Drake),37,37,3,,,,
68,down,Rihanna,Don't Stop the Music,36,8,104,,,,
69,-,"Lipps, Inc.",Funkytown,-,62,11,,,,
70,-,John Legend,Conversations in the Dark,-,22,68,31,2020-01-19,31,2020-01-19
71,-,Ali Gatie,It's You,-,4,103,41,2019-10-06,35,2019-10-27
72,-,Doja Cat,Freak,-,38,14,,,,
73,-,Rick James,Super Freak,-,10,99,,,,
74,up,Panther,Bambú,90,19,26,,,,
75,down,The Weeknd,Secrets,38,16,103,,,,
76,-,Summer Walker,Bitter (Narration By Cardi B),-,34,1,,,,
77,-,The Weather Girls,It's Raining Men,-,45,72,,,,
78,down,Alicia Keys,Fallin',73,27,105,,,,
79,-,Barry White,Just the Way You Are,-,69,12,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),70,13,97,,,,
81,-,Andra Day,Rise Up,-,38,48,63,2020-04-05,63,2020-04-05
82,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,21,1,,,,
83,-,Summer Walker,Throw It Away,-,42,1,,,,
84,-,Sade,No Ordinary Love,-,71,7,,,,
85,-,Aretha Franklin,Respect,-,29,73,,,,
86,up,Blondie,Call Me,91,37,11,,,,
87,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,13,,,,
88,-,The Weeknd,Hardest To Love,-,7,73,96,2020-03-22,29,2020-03-29
89,down,Bee Gees,Tragedy,61,61,11,,,,
90,-,Doja Cat,Cyber Sex,-,19,44,,,,
91,down,Stevie Wonder,Superstition,76,38,68,,,,
92,-,Doja Cat & Tyga,Juicy,-,41,12,,,,
93,-,J Balvin & Willy William,Mi Gente,-,4,101,,,,
94,-,The Weeknd,Escape From LA,-,12,46,41,2020-03-29,41,2020-03-29
95,-,Stevie Wonder,Isn't She Lovely,-,82,5,,,,
96,up,The Weeknd,In the Night,96,15,38,,,,
97,up,Khalid,Location,99,26,85,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,81,,,,
99,-,Mark Ronson,Valerie,-,43,47,,,,
100,down,Diana Ross,I'm Coming Out,77,21,60,,,,
