Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,157,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,160,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,84,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Die For You,4,2,107,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,160,,,,
6,up,The Weeknd,Save Your Tears,7,2,141,80,2020-03-22,1,2021-03-21
7,down,Chris Brown,Under the Influence,5,2,19,,,,
8,up,Steve Lacy,Bad Habit,8,2,20,,,,
9,up,The Weeknd,Take My Breath,10,1,67,,,,
10,down,The Weeknd,Can't Feel My Face,9,3,160,,,,
11,up,Amy Winehouse,Back to Black,15,3,160,,,,
12,down,John Legend,All of Me,11,1,160,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,91,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,After Hours,12,3,145,37,2020-02-23,22,2020-03-01
15,down,Marshmello & Khalid,Numb,14,11,25,,,,
16,up,The Weeknd,Call Out My Name,19,6,160,,,,
17,up,Kali Uchis,telepatía,17,1,98,27,2021-02-28,6,2021-03-28
18,up,The Weeknd,In Your Eyes,20,3,141,41,2020-03-22,12,2020-03-29
19,down,SZA,Shirt,13,6,5,,,,
20,down,J Balvin & Willy William,Mi Gente,18,4,139,,,,
21,up,Rels B,Sin Mirar las Señales,23,6,157,,,,
22,up,Rihanna,Don't Stop the Music,22,8,159,,,,
23,up,"Earth, Wind & Fire",September,26,15,159,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,160,,,,
25,up,Blondie,Heart of Glass (12-Inch Instrumental Version),29,13,54,,,,
26,down,Aretha Franklin,I Say a Little Prayer,24,20,160,,,,
27,down,The Weeknd,The Hills,25,9,160,,,,
28,down,The Weeknd,Sacrifice,27,1,47,,,,
29,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,38,18,54,,,,
30,up,The Weeknd & Gesaffelstein,I Was Never There,31,11,28,,,,
31,up,Alicia Keys,If I Ain't Got You,33,13,160,,,,
32,up,Doja Cat,Streets,53,3,100,27,2021-01-24,7,2021-03-07
33,down,Amy Winehouse,Rehab,30,9,160,,,,
34,up,Ben E. King,Stand By Me,34,14,159,,,,
35,up,Philip Bailey,Easy Lover,43,16,160,,,,
36,up,Doja Cat,Say So,36,2,156,100,2020-02-02,6,2020-05-03
37,down,Corinne Bailey Rae,Put Your Records On,32,21,125,,,,
38,up,"Earth, Wind & Fire",Let's Groove,41,22,120,,,,
39,up,Bill Withers,Ain't No Sunshine,39,20,154,76,2020-04-05,76,2020-04-05
40,down,Daniel Caesar,Best Part (feat. H.E.R.),21,13,131,,,,
41,down,Khalid,Satellite,35,31,9,,,,
42,up,Dillom,Sauce,49,27,33,,,,
43,down,The Weeknd,Heartless,37,2,148,22,2019-12-01,5,2019-12-08
44,up,Blondie,Call Me,48,37,56,,,,
45,up,The Weeknd,In the Night,58,15,80,,,,
46,up,Childish Gambino,Me and Your Mama,61,9,29,,,,
47,up,Childish Gambino,Redbone,50,22,158,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,42,2,56,,,,
49,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),40,21,33,,,,
50,up,Amy Winehouse,Tears Dry On Their Own,56,19,151,,,,
51,down,The Weeknd,Out of Time,44,5,47,,,,
52,up,Khalid,Young Dumb & Broke,52,20,110,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,9,154,,,,
54,up,Alicia Keys,No One,57,19,155,,,,
55,down,Macy Gray,I Try,46,39,29,,,,
56,down,Rihanna,Disturbia,55,13,87,,,,
57,down,The Weeknd,Try Me,54,35,40,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,66,18,146,,,,
59,up,The Weeknd,Party Monster,63,18,13,,,,
60,up,Chris Brown,No Guidance (feat. Drake),69,4,128,34,2019-10-06,34,2019-10-06
61,up,Boney M.,Rasputin,96,60,8,,,,
62,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,82,21,44,,,,
63,up,The Weeknd,Is There Someone Else?,86,10,47,,,,
64,down,The Weeknd,Often,45,21,100,,,,
65,down,Khalid,Location,62,26,121,,,,
66,up,The Weeknd,Six Feet Under,78,55,8,,,,
67,up,Hotel Ugly,Shut up My Moms Calling,99,67,7,,,,
68,-,Mariah Carey,Without You,-,68,15,,,,
69,up,Alicia Keys,Fallin',77,27,156,,,,
70,up,Sade,Smooth Operator (Single Version),95,20,34,,,,
71,down,SZA,Good Days,51,2,93,39,2021-01-03,8,2021-01-10
72,up,Montell Fish,Hotel,72,38,10,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),68,8,50,,,,
74,up,Jamiroquai,Little L,88,39,83,,,,
75,down,Tina Turner,What's Love Got To Do With It,74,3,24,,,,
76,down,The Weeknd,Earned It (Fifty Shades of Grey),65,37,43,,,,
77,up,Aretha Franklin,Respect,85,39,99,,,,
78,down,The Weeknd,Secrets,60,16,146,,,,
79,-,Miguel,Sure Thing,-,6,1,,,,
80,up,Amy Winehouse,Love Is a Losing Game,83,34,124,,,,
81,-,Khalid,Talk,-,10,121,86,2019-10-06,86,2019-10-06
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,19,106,,,,
83,down,Rick James,Super Freak,71,10,144,,,,
84,up,Giveon,HEARTBREAK ANNIVERSARY,91,5,92,37,2021-02-21,8,2021-03-21
85,-,Doja Cat,Freak,-,38,35,,,,
86,-,Aj Varela,Evocation,-,86,1,,,,
87,-,Black Pumas,Colors,-,25,80,,,,
88,-,Lee Fields & The Expressions,Expressions Theme (Instrumental),-,33,1,,,,
89,down,Steve Lacy,Dark Red,70,9,70,,,,
90,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,22,,,,
91,up,Sade,No Ordinary Love,93,52,16,,,,
92,-,Chris Brown & Young Thug,Go Crazy,-,15,57,98,2020-05-31,13,2020-08-16
93,up,Estelle,American Boy (feat. Kanye West),98,18,138,,,,
94,down,Diana Ross,I'm Coming Out,81,21,83,,,,
95,down,Alicia Keys,Girl On Fire,73,22,125,,,,
96,down,Bee Gees,Tragedy,92,61,27,,,,
97,up,Whitney Houston,I Will Always Love You,97,68,16,,,,
98,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,18,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,22,,,,
100,down,Akon,Lonely,64,28,11,,,,
