Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,48,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,4,2,105,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Take My Breath,3,1,31,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,124,,,,
6,down,The Weeknd,Sacrifice,5,1,11,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,124,,,,
8,up,Doja Cat,Say So,17,2,120,100,2020-02-02,6,2020-05-03
9,up,John Legend,All of Me,10,1,124,,,,
10,down,Kaleb Di Masi & Alan Gomez,Matatan,8,4,16,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
12,up,Kali Uchis,telepatía,12,1,62,27,2021-02-28,6,2021-03-28
13,up,Doja Cat,Streets,19,3,64,27,2021-01-24,7,2021-03-07
14,down,Amy Winehouse,Back to Black,13,3,124,,,,
15,up,Rels B,Sin Mirar las Señales,24,6,121,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,3,55,6,2021-03-14,2,2021-05-09
17,down,The Weeknd,In Your Eyes,16,3,105,41,2020-03-22,12,2020-03-29
18,down,Omah Lay & Justin Bieber,Attention,14,14,3,,,,
19,down,The Weeknd,Out of Time,18,5,11,,,,
20,up,Blondie,Heart of Glass (12-Inch Instrumental Version),21,13,18,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,9,124,,,,
22,up,The Weeknd,Die For You,32,2,71,,,,
23,up,The Weeknd,Gasoline,23,3,11,,,,
24,down,Ben E. King,Stand By Me,22,14,123,,,,
25,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,34,18,18,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,2,20,,,,
27,up,SZA,I Hate U,30,6,16,,,,
28,up,The Weeknd,Call Out My Name,31,6,124,,,,
29,down,The Weeknd,The Hills,20,9,124,,,,
30,down,The Weeknd,Less Than Zero,25,13,11,,,,
31,up,Amy Winehouse,Rehab,35,9,124,,,,
32,up,The Weeknd,Is There Someone Else?,33,10,11,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),77,6,94,99,2020-04-12,91,2020-04-19
34,up,Steve Lacy,Dark Red,47,9,34,,,,
35,down,The Weeknd,How Do I Make You Love Me?,29,5,11,,,,
36,up,Doja Cat,Rules,71,15,98,,,,
37,up,The Temptations,My Girl,61,37,8,,,,
38,down,Rihanna,Don't Stop the Music,36,8,123,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,4,34,,,,
40,up,Summer Walker,No Love,48,8,20,,,,
41,up,Aretha Franklin,I Say a Little Prayer,41,20,124,,,,
42,down,Khalid,Last Call,28,28,3,,,,
43,-,"Earth, Wind & Fire",September,-,15,123,,,,
44,up,Childish Gambino,Redbone,73,22,124,,,,
45,-,The Weeknd,Secrets,-,16,116,,,,
46,down,The Weeknd,After Hours,39,3,109,37,2020-02-23,22,2020-03-01
47,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,2,93,,,,
48,down,Philip Bailey,Easy Lover,42,16,124,,,,
49,-,Doja Cat,Candy,-,1,76,,,,
50,up,Alicia Keys,Girl On Fire,65,22,99,,,,
51,up,Rels B,LA LATINA,81,13,58,,,,
52,down,Muni Long,Hrs and Hrs,27,26,11,,,,
53,up,Doja Cat,Tia Tamera (feat. Rico Nasty),85,11,9,,,,
54,up,"Earth, Wind & Fire",Let's Groove,60,22,84,,,,
55,-,Doja Cat & Tyga,Juicy,-,41,14,,,,
56,up,Filtradios,Or Naah - Spanish,57,56,3,,,,
57,-,Doja Cat,Cyber Sex,-,19,46,,,,
58,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",38,9,11,,,,
59,down,The Weeknd,Best Friends,37,11,11,,,,
60,down,The Weeknd,Starry Eyes,49,14,11,,,,
61,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),54,18,11,,,,
62,down,Alicia Keys,If I Ain't Got You,46,13,124,,,,
63,up,Tina Turner,The Best (Edit),80,37,98,,,,
64,down,Amy Winehouse,Tears Dry On Their Own,63,19,120,,,,
65,down,Alicia Keys,No One,55,19,120,,,,
66,down,Kool & The Gang,Celebration,58,41,29,,,,
67,down,Khalid,Location,43,26,95,,,,
68,down,Bill Withers,Ain't No Sunshine,56,20,120,76,2020-04-05,76,2020-04-05
69,up,Alicia Keys,Fallin',75,27,121,,,,
70,up,Ali Gatie,It's You,95,4,114,41,2019-10-06,35,2019-10-27
71,up,Amy Winehouse,Love Is a Losing Game,79,34,97,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,72,18,116,,,,
73,-,Doja Cat,Juicy,-,18,53,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,9,120,,,,
75,-,Donna Summer,Hot Stuff,-,48,42,,,,
76,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,89,21,11,,,,
77,-,Doja Cat,So High,-,77,1,,,,
78,down,The Weeknd,Often,51,21,66,,,,
79,up,The Weeknd,Don’t Break My Heart,90,19,11,,,,
80,down,Tina Turner,The Best,66,8,113,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,67,20,,,,
82,-,Childish Gambino,Feels Like Summer,-,82,5,,,,
83,-,Luana,Será Mi Culpa?,-,83,1,,,,
84,-,Dillom,Sauce,-,27,8,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,82,,,,
86,-,Rels B,Para Llegar Arriba (Pt.1),-,30,4,,,,
87,-,Amy Winehouse,Some Unholy War,-,79,3,,,,
88,up,Rels B,Orgullo,100,24,36,,,,
89,-,Khalid & Disclosure,Know Your Worth,-,3,110,66,2020-02-09,39,2020-02-16
90,down,The Weeknd,Dawn FM,68,7,11,,,,
91,down,Black Pumas,Colors,87,25,50,,,,
92,up,Giveon,HEARTBREAK ANNIVERSARY,94,5,57,37,2021-02-21,8,2021-03-21
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,27,,,,
94,-,blackbear,Idfc,-,15,28,,,,
95,down,J Balvin & Willy William,Mi Gente,62,4,112,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,78,14,18,,,,
97,-,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),-,7,41,,,,
98,-,"Calvin Harris, The Weeknd",Over Now,-,3,52,39,2020-09-06,39,2020-09-06
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,50,33,5,,,,
100,down,The Weeknd,A Tale By Quincy,53,12,11,,,,
