Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,68,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,144,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,144,,,,
5,up,The Weeknd,Save Your Tears,6,2,125,80,2020-03-22,1,2021-03-21
6,down,J Balvin & Willy William,Mi Gente,5,4,123,,,,
7,up,Chris Brown,Under the Influence,7,2,3,,,,
8,up,The Weeknd,Take My Breath,8,1,51,,,,
9,up,The Weeknd,Can't Feel My Face,11,3,144,,,,
10,up,Steve Lacy,Bad Habit,12,2,4,,,,
11,down,The Weeknd,Call Out My Name,9,6,144,,,,
12,up,John Legend,All of Me,13,1,144,,,,
13,down,The Weeknd,Die For You,10,2,91,,,,
14,up,Marshmello & Khalid,Numb,15,11,9,,,,
15,up,The Weeknd & Gesaffelstein,I Was Never There,16,11,12,,,,
16,up,Rels B,Sin Mirar las Señales,23,6,141,,,,
17,up,The Weeknd,Sacrifice,17,1,31,,,,
18,up,Kali Uchis,telepatía,18,1,82,27,2021-02-28,6,2021-03-28
19,up,The Weeknd,The Hills,20,9,144,,,,
20,up,The Weeknd,In Your Eyes,21,3,125,41,2020-03-22,12,2020-03-29
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,75,6,2021-03-14,2,2021-05-09
22,up,Blondie,Heart of Glass (12-Inch Instrumental Version),27,13,38,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,9,144,,,,
24,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),24,21,17,,,,
25,down,Amy Winehouse,Rehab,22,9,144,,,,
26,up,The Weeknd,After Hours,26,3,129,37,2020-02-23,22,2020-03-01
27,up,Aretha Franklin,I Say a Little Prayer,29,20,144,,,,
28,down,Ben E. King,Stand By Me,25,14,143,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,31,2,40,,,,
30,down,"Earth, Wind & Fire",September,28,15,143,,,,
31,down,Amy Winehouse,Back to Black,19,3,144,,,,
32,up,Doja Cat,Say So,32,2,140,100,2020-02-02,6,2020-05-03
33,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,33,18,38,,,,
34,up,The Weeknd,Out of Time,38,5,31,,,,
35,up,Childish Gambino,Me and Your Mama,39,9,13,,,,
36,up,Alicia Keys,If I Ain't Got You,43,13,144,,,,
37,down,Childish Gambino,Redbone,35,22,142,,,,
38,up,Philip Bailey,Easy Lover,45,16,144,,,,
39,up,"Earth, Wind & Fire",Let's Groove,49,22,104,,,,
40,up,Paulo Londra,Condenado Para el Millón,50,38,6,,,,
41,down,Bill Withers,Ain't No Sunshine,34,20,138,76,2020-04-05,76,2020-04-05
42,down,The Weeknd,Try Me,41,35,24,,,,
43,up,Khalid,Young Dumb & Broke,46,20,94,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,65,19,135,,,,
45,down,Khalid,Location,42,26,105,,,,
46,up,Rihanna,Don't Stop the Music,53,8,143,,,,
47,up,Doja Cat,Freak,48,38,23,,,,
48,down,The Weeknd,Often,36,21,84,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,9,138,,,,
50,down,Chris Brown,No Guidance (feat. Drake),47,4,112,34,2019-10-06,34,2019-10-06
51,up,Steve Lacy,Dark Red,57,9,54,,,,
52,down,The Weeknd,Earned It (Fifty Shades of Grey),40,37,29,,,,
53,up,Blondie,Call Me,54,37,40,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,56,5,76,37,2021-02-21,8,2021-03-21
55,up,The Weeknd,In the Night,55,15,65,,,,
56,up,The Weeknd,Secrets,60,16,130,,,,
57,down,Daniel Caesar,Best Part (feat. H.E.R.),37,13,115,,,,
58,down,Macy Gray,I Try,44,39,13,,,,
59,up,Khalid & Disclosure,Know Your Worth,66,3,126,66,2020-02-09,39,2020-02-16
60,down,Doja Cat,Streets,51,3,84,27,2021-01-24,7,2021-03-07
61,up,Alicia Keys,Fallin',77,27,140,,,,
62,up,Amy Winehouse,Love Is a Losing Game,86,34,108,,,,
63,down,Khalid,Talk,58,10,106,86,2019-10-06,86,2019-10-06
64,up,The Weeknd,Is There Someone Else?,64,10,31,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,65,1,,,,
66,-,Tina Turner,What's Love Got To Do With It,-,3,8,,,,
67,up,Rick James,Super Freak,72,10,128,,,,
68,down,Kool & The Gang,Celebration,61,41,44,,,,
69,down,Corinne Bailey Rae,Put Your Records On,52,21,109,,,,
70,down,Alicia Keys,No One,62,19,139,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,18,130,,,,
72,up,Amy Winehouse,Me & Mr Jones,80,44,62,,,,
73,down,Khalid,Better,70,21,98,,,,
74,-,The Weeknd,Die For You,-,74,1,,,,
75,up,Mariah Carey,Without You,90,68,3,,,,
76,-,Rels B,LA LATINA,-,13,66,,,,
77,-,Amy Winehouse,Back to Black,-,77,1,,,,
78,down,Aretha Franklin,Respect,73,39,84,,,,
79,down,The Weeknd,Snowchild,68,10,104,33,2020-03-29,33,2020-03-29
80,down,Black Pumas,Colors,74,25,68,,,,
81,down,The Weeknd,How Do I Make You Love Me?,71,5,27,,,,
82,-,Blondie,Call Me,-,82,1,,,,
83,-,Diana Ross,I'm Coming Out,-,21,70,,,,
84,-,The Weeknd,In the Night,-,84,1,,,,
85,up,Lucky Daye,Over,96,13,18,,,,
86,-,Tina Turner,What's Love Got to Do With It (2015 Remastered Version),-,86,1,,,,
87,-,The Weeknd,Often,-,87,1,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,19,91,,,,
89,down,Jamiroquai,Little L,85,39,73,,,,
90,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],98,2,109,,,,
91,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,67,21,31,,,,
92,up,SZA,Good Days,95,2,78,39,2021-01-03,8,2021-01-10
93,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,93,1,,,,
94,-,The Weeknd & Summer Walker,Best Friends (Remix),-,84,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,53,,,,
96,down,The Weeknd,Gasoline,81,3,31,,,,
97,down,Whitney Houston,I Will Always Love You,89,68,7,,,,
98,down,Steve Lacy,Sunshine (feat. Fousheé),75,47,4,,,,
99,down,Joji,SLOW DANCING IN THE DARK,76,33,102,,,,
100,-,oscu,No Dijeron Nada,-,1,114,,,,
