Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,24,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,55,,,,
4,up,John Legend,All of Me,5,1,55,,,,
5,down,Doja Cat,Say So,4,2,51,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,55,,,,
7,up,Amy Winehouse,Back to Black,7,3,55,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,55,,,,
9,up,The Weeknd,In Your Eyes,10,3,36,41,2020-03-22,12,2020-03-29
10,down,Khalid & Disclosure,Know Your Worth,8,3,42,66,2020-02-09,39,2020-02-16
11,up,Fousheé,Deep End,12,10,6,,,,
12,up,VEDO,You Got It,17,7,11,71,2020-09-27,67,2020-10-04
13,up,Amy Winehouse,Rehab,15,9,55,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,9,55,,,,
15,down,Ali Gatie,It's You,14,4,55,41,2019-10-06,35,2019-10-27
16,down,Rick James,Super Freak,13,10,53,,,,
17,down,The Weeknd,The Hills,11,9,55,,,,
18,up,Chris Brown & Young Thug,Go Crazy,19,15,29,98,2020-05-31,13,2020-08-16
19,up,Alicia Keys,No One,24,19,55,,,,
20,up,Rihanna,Don't Stop the Music,25,8,55,,,,
21,down,The Weeknd,Call Out My Name,18,6,55,,,,
22,up,"Earth, Wind & Fire",September,22,15,55,,,,
23,down,Alicia Keys,If I Ain't Got You,20,13,55,,,,
24,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),36,6,12,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,23,18,50,,,,
26,up,J Balvin & Willy William,Mi Gente,33,4,55,,,,
27,up,"Calvin Harris, The Weeknd",Over Now,35,3,13,39,2020-09-06,39,2020-09-06
28,up,Aretha Franklin,I Say a Little Prayer,28,20,55,,,,
29,up,Aya Nakamura,Djadja,29,3,55,85,2020-06-28,70,2020-07-19
30,up,Chris Brown,No Guidance (feat. Drake),30,4,55,34,2019-10-06,34,2019-10-06
31,down,The Weeknd,Save Your Tears,27,2,36,80,2020-03-22,1,2021-03-21
32,up,Corinne Bailey Rae,Put Your Records On,32,21,51,,,,
33,up,Estelle,American Boy (feat. Kanye West),41,18,55,,,,
34,down,oscu,No Dijeron Nada,26,1,49,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,20,55,,,,
36,up,The Weeknd,Secrets,53,16,55,,,,
37,up,Rels B,Sin Mirar las Señales,37,6,55,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,9,52,,,,
39,up,Ben E. King,Stand By Me,42,14,55,,,,
40,down,Doja Cat,Like That (feat. Gucci Mane),21,6,41,99,2020-04-12,91,2020-04-19
41,up,Childish Gambino,Redbone,48,22,55,,,,
42,down,Bill Withers,Ain't No Sunshine,40,20,52,76,2020-04-05,76,2020-04-05
43,down,The Weeknd,After Hours,31,3,40,37,2020-02-23,22,2020-03-01
44,up,Joji,SLOW DANCING IN THE DARK,51,33,54,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,39,19,54,,,,
46,down,The Weeknd,Heartless,44,2,52,22,2019-12-01,5,2019-12-08
47,down,Khalid,Talk,34,10,55,86,2019-10-06,86,2019-10-06
48,up,Philip Bailey,Easy Lover,54,16,55,,,,
49,up,Tina Turner,The Best,49,8,49,,,,
50,down,Alicia Keys,Fallin',46,27,55,,,,
51,down,Doja Cat,Rules,38,15,34,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),59,13,55,,,,
53,down,Rihanna,Disturbia,50,13,16,,,,
54,up,The Weeknd,Alone Again,56,4,36,62,2020-03-22,21,2020-03-29
55,up,Khalid,Better,75,21,52,,,,
56,up,Aretha Franklin,Respect,95,39,37,,,,
57,down,Acru,THROW UP SESSION #3,43,19,4,,,,
58,down,Khalid,Location,57,26,55,,,,
59,up,Aretha Franklin,Respect,60,29,53,,,,
60,-,Tina Turner,The Best (Edit),-,37,53,,,,
61,up,Al Green,Let's Stay Together,94,37,29,,,,
62,up,Amy Winehouse,Love Is a Losing Game,63,34,51,,,,
63,up,Alicia Keys,"Empire State of Mind, Pt. 2",97,46,36,,,,
64,up,"Earth, Wind & Fire",Let's Groove,87,22,27,,,,
65,-,Stevie Wonder,Superstition,-,53,8,,,,
66,up,The Weeknd,Snowchild,70,10,34,33,2020-03-29,33,2020-03-29
67,up,Marvin Gaye,Let's Get It On,74,45,10,,,,
68,up,Masego,Tadow (feat. FKJ),92,20,46,,,,
69,down,Jamiroquai,Little L,67,39,32,,,,
70,up,Alicia Keys,Underdog,84,25,13,69,2020-01-12,43,2020-03-29
71,-,Sade,No Ordinary Love,-,71,2,,,,
72,up,Kool & The Gang,Celebration,89,41,10,,,,
73,down,The Weather Girls,It's Raining Men,61,45,44,,,,
74,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,17,,,,
75,up,Khalid,Young Dumb & Broke,79,20,52,,,,
76,down,The Weeknd,Too Late,47,6,34,86,2020-03-22,31,2020-03-29
77,up,Stevie Wonder,For Once in My Life,93,62,18,,,,
78,up,Bryson Tiller,Outta Time (feat. Drake),82,14,8,64,2020-10-11,64,2020-10-11
79,-,Kali Uchis,Dead To Me,-,52,12,,,,
80,-,Barry White,Just the Way You Are (Single Version),-,68,1,,,,
81,down,Alicia Keys,Girl On Fire,72,22,51,,,,
82,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,64,4,,,,
83,-,Mark Ronson,Valerie,-,43,36,,,,
84,-,Lionel Richie,All Night Long (All Night) [Single Version],-,84,1,,,,
85,up,The Weeknd,A Lonely Night,91,79,16,,,,
86,-,Alicia Keys,3 Hour Drive,-,14,6,,,,
87,-,Bee Gees,You Should Be Dancing (Serban Mix),-,85,3,,,,
88,-,Whitney Houston,So Emotional,-,88,1,,,,
89,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,73,3,,,,
90,down,The Weeknd,Hardest To Love,58,7,35,96,2020-03-22,29,2020-03-29
91,-,Donna Summer,Hot Stuff,-,48,11,,,,
92,-,Sade,No Ordinary Love,-,52,7,,,,
93,down,Michael Kiwanuka,Cold Little Heart,64,64,10,,,,
94,-,The Weeknd,Repeat After Me (Interlude),-,14,29,62,2020-03-29,62,2020-03-29
95,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",78,35,43,,,,
96,down,Doja Cat,Freak,76,38,10,,,,
97,-,Sade,By Your Side,-,68,6,,,,
98,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,98,1,,,,
99,-,Aretha Franklin,Chain of Fools,-,99,1,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,62,11,,,,
