Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,16,1,2,,,,
2,up,The Weeknd,Take My Breath,37,2,2,,,,
3,up,The Weeknd,Gasoline,30,3,2,,,,
4,down,The Weeknd,Blinding Lights,1,1,112,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,How Do I Make You Love Me?,42,5,2,,,,
6,up,The Weeknd,Out of Time,45,5,2,,,,
7,up,The Weeknd,Dawn FM,36,7,2,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,39,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",48,9,2,,,,
10,up,The Weeknd,Is There Someone Else?,52,10,2,,,,
11,up,The Weeknd,Best Friends,50,11,2,,,,
12,up,The Weeknd,A Tale By Quincy,53,12,2,,,,
13,up,The Weeknd,Less Than Zero,54,13,2,,,,
14,up,The Weeknd,Starry Eyes,55,14,2,,,,
15,down,The Weeknd,Save Your Tears,3,2,96,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,115,,,,
17,up,The Weeknd,Every Angel is Terrifying,59,17,2,,,,
18,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),58,18,2,,,,
19,up,The Weeknd,Don’t Break My Heart,56,19,2,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),11,2,115,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,46,6,2021-03-14,2,2021-05-09
22,down,The Weeknd,Can't Feel My Face,10,3,115,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,2,11,,,,
24,up,The Weeknd,Phantom Regret by Jim,61,24,2,,,,
25,down,Kaleb Di Masi & Alan Gomez,Matatan,8,4,7,,,,
26,down,Kali Uchis,telepatía,5,1,53,27,2021-02-28,6,2021-03-28
27,down,The Weeknd,In Your Eyes,14,3,96,41,2020-03-22,12,2020-03-29
28,down,John Legend,All of Me,13,1,115,,,,
29,down,SZA,I Hate U,12,6,7,,,,
30,down,Amy Winehouse,Back to Black,15,3,115,,,,
31,down,Doja Cat,Say So,17,2,111,100,2020-02-02,6,2020-05-03
32,down,Doja Cat,Streets,18,3,55,27,2021-01-24,7,2021-03-07
33,down,The Weeknd,The Hills,19,9,115,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,9,115,,,,
35,down,The Weeknd,Die For You,21,2,62,,,,
36,down,The Weeknd,Call Out My Name,25,6,115,,,,
37,down,Summer Walker,No Love,23,8,11,,,,
38,down,Childish Gambino,Redbone,22,22,115,,,,
39,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],29,2,84,,,,
40,down,Steve Lacy,Dark Red,28,9,25,,,,
41,down,Blondie,Heart of Glass (12-Inch Instrumental Version),31,13,9,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,32,4,25,,,,
43,down,Khalid & Disclosure,Know Your Worth,39,3,102,66,2020-02-09,39,2020-02-16
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,34,34,4,,,,
45,down,Rihanna,Don't Stop the Music,40,8,114,,,,
46,down,The Weeknd,After Hours,33,3,100,37,2020-02-23,22,2020-03-01
47,down,Amy Winehouse,Rehab,24,9,115,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),51,8,10,,,,
49,down,Giveon,HEARTBREAK ANNIVERSARY,43,5,48,37,2021-02-21,8,2021-03-21
50,up,The Weeknd,Snowchild,70,10,87,33,2020-03-29,33,2020-03-29
51,down,The Weeknd,Secrets,27,16,112,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,35,6,10,,,,
53,up,"Earth, Wind & Fire",Let's Groove,63,22,75,,,,
54,down,Rels B,Sin Mirar las Señales,49,6,112,,,,
55,down,Aretha Franklin,I Say a Little Prayer,38,20,115,,,,
56,up,Rick James,Super Freak,80,10,107,,,,
57,up,Tina Turner,The Best,71,8,105,,,,
58,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,42,1,,,,
59,up,Ben E. King,Stand By Me,76,14,114,,,,
60,down,Philip Bailey,Easy Lover,26,16,115,,,,
61,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,61,1,,,,
62,down,"Earth, Wind & Fire",September,44,15,115,,,,
63,up,oscu,No Dijeron Nada,69,1,98,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,9,111,,,,
65,-,The Weeknd,Often,-,21,59,,,,
66,down,The Weeknd,Heartless,62,2,110,22,2019-12-01,5,2019-12-08
67,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,65,18,9,,,,
68,down,SZA,Good Days,46,2,56,39,2021-01-03,8,2021-01-10
69,up,The Weeknd,Alone Again,79,4,88,62,2020-03-22,21,2020-03-29
70,up,The Weeknd,In the Night,100,15,47,,,,
71,up,Aretha Franklin,Over the Rainbow,78,40,7,,,,
72,-,Blondie,Call Me,-,37,19,,,,
73,up,The Weeknd,Hardest To Love,97,7,80,96,2020-03-22,29,2020-03-29
74,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,20,,,,
75,down,Bill Withers,Ain't No Sunshine,47,20,111,76,2020-04-05,76,2020-04-05
76,down,Alicia Keys,If I Ain't Got You,57,13,115,,,,
77,-,Alicia Keys,No One,-,19,111,,,,
78,down,Kool & The Gang,Celebration,41,41,21,,,,
79,up,Black Pumas,Colors,85,25,44,,,,
80,up,Stevie Wonder,I Just Called To Say I Love You,96,18,108,,,,
81,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],93,20,112,,,,
82,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,88,14,10,,,,
83,down,Chic,Good Times,66,47,3,,,,
84,up,Estelle,American Boy (feat. Kanye West),89,18,114,,,,
85,down,The Weeknd,Try Me,75,35,12,,,,
86,-,Doja Cat,Candy,-,1,74,,,,
87,-,Chris Brown,Iffy,-,56,1,,,,
88,down,Des'ree,You Gotta Be,77,77,2,,,,
89,up,Sade,Smooth Operator (Single Version),98,20,7,,,,
90,up,Muni Long,Hrs and Hrs,91,26,2,,,,
91,down,Doja Cat,Rules,73,15,90,,,,
92,-,Khalid,Better,-,21,86,,,,
93,-,Bee Gees,Tragedy,-,61,16,,,,
94,-,The Weeknd,Acquainted,-,54,13,,,,
95,down,"Lipps, Inc.",Funkytown,83,43,8,,,,
96,-,The Weeknd,Wicked Games,-,37,1,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),90,6,89,99,2020-04-12,91,2020-04-19
98,-,"Lipps, Inc.",Funkytown (Single Version),-,66,5,,,,
99,-,Khalid,Talk,-,10,93,86,2019-10-06,86,2019-10-06
100,down,Khalid,Location,92,26,92,,,,
