Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,85,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,19,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Save Your Tears,5,2,69,80,2020-03-22,1,2021-03-21
5,down,Kali Uchis,telepatía,4,1,26,27,2021-02-28,6,2021-03-28
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,88,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,88,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,88,,,,
9,up,John Legend,All of Me,11,1,88,,,,
10,up,The Weeknd,In Your Eyes,10,3,69,41,2020-03-22,12,2020-03-29
11,up,Doja Cat,Say So,15,2,84,100,2020-02-02,6,2020-05-03
12,up,Doja Cat,Streets,12,3,28,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,The Hills,9,9,88,,,,
14,down,Amy Winehouse,Back to Black,13,3,88,,,,
15,down,The Weeknd,Call Out My Name,14,6,88,,,,
16,up,Philip Bailey,Easy Lover,30,16,88,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,9,88,,,,
18,up,Amy Winehouse,Rehab,21,9,88,,,,
19,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],23,2,57,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,20,5,21,37,2021-02-21,8,2021-03-21
21,down,Summer Walker,Playing Games,16,8,5,,,,
22,down,Khalid & Disclosure,Know Your Worth,17,3,75,66,2020-02-09,39,2020-02-16
23,up,The Weeknd,After Hours,25,3,73,37,2020-02-23,22,2020-03-01
24,up,Destiny's Child,"Bills, Bills, Bills",27,24,4,,,,
25,up,Black Pumas,Colors,36,25,27,,,,
26,up,Alicia Keys,If I Ain't Got You,38,13,88,,,,
27,up,Brent Faiyaz,Wasting Time (feat. Drake),45,27,2,,,,
28,up,Aretha Franklin,I Say a Little Prayer,32,20,88,,,,
29,down,Panther,Bambú,19,19,9,,,,
30,down,The Weeknd,Snowchild,26,10,60,33,2020-03-29,33,2020-03-29
31,down,The Weeknd,Die For You,28,2,35,,,,
32,down,SZA,Good Days,29,2,29,39,2021-01-03,8,2021-01-10
33,up,"Earth, Wind & Fire",September,35,15,88,,,,
34,up,The Weeknd,Heartless,37,2,85,22,2019-12-01,5,2019-12-08
35,up,"Earth, Wind & Fire",Let's Groove,100,22,49,,,,
36,down,Alicia Keys,Fallin',34,27,88,,,,
37,up,Bill Withers,Ain't No Sunshine,40,20,85,76,2020-04-05,76,2020-04-05
38,up,eAeon,Don't (feat. RM),44,15,9,,,,
39,up,Masego,Sides of Me,42,24,5,,,,
40,-,The Weeknd,Secrets,-,16,87,,,,
41,down,The Weeknd,Alone Again,22,4,67,62,2020-03-22,21,2020-03-29
42,up,The Weeknd,Often,72,21,35,,,,
43,down,Marvin Gaye,What's Going On,41,11,8,,,,
44,up,Ali Gatie,It's You,56,4,87,41,2019-10-06,35,2019-10-27
45,up,Rick James,Super Freak,73,10,85,,,,
46,down,Summer Walker & Usher,Come Thru,24,18,11,91,2019-11-10,74,2019-12-01
47,down,Rihanna,Don't Stop the Music,33,8,87,,,,
48,down,John Legend,Conversations in the Dark,39,22,52,31,2020-01-19,31,2020-01-19
49,up,Diana Ross,I'm Coming Out,51,21,47,,,,
50,up,Chris Brown,No Guidance (feat. Drake),62,4,83,34,2019-10-06,34,2019-10-06
51,up,Stevie Wonder,I Just Called To Say I Love You,70,18,83,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,9,84,,,,
53,up,Rihanna,Disturbia,59,13,43,,,,
54,up,Panther,Estoy Bien,60,15,2,,,,
55,down,Ben E. King,Stand By Me,52,14,87,,,,
56,down,Childish Gambino,Redbone,48,22,88,,,,
57,-,The Weeknd,Too Late,-,6,57,86,2020-03-22,31,2020-03-29
58,-,Stevie Wonder,Superstition,-,38,58,,,,
59,-,Khalid,Talk,-,10,83,86,2019-10-06,86,2019-10-06
60,up,Alicia Keys,No One,71,19,88,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,65,,,,
62,down,Masego & TeaMarrr,Smith & Westin,47,32,5,,,,
63,up,Joji,SLOW DANCING IN THE DARK,74,33,77,,,,
64,up,The Weeknd,Earned It (Fifty Shades of Grey),69,37,5,,,,
65,down,The Weeknd,Hardest To Love,46,7,64,96,2020-03-22,29,2020-03-29
66,-,oscu,No Dijeron Nada,-,1,76,,,,
67,up,J Balvin & Willy William,Mi Gente,77,4,86,,,,
68,down,Doja Cat,Rules,61,15,65,,,,
69,up,Kayla Nicole,Bundles (feat. Taylor Girlz),95,33,7,,,,
70,up,Corinne Bailey Rae,Put Your Records On,94,21,83,,,,
71,up,Donna Summer,Hot Stuff,84,48,23,,,,
72,up,Babi,Devuélvemelo,76,41,3,,,,
73,down,The Weeknd,Wasted Times,68,56,4,,,,
74,up,Amy Winehouse,Me & Mr Jones,93,44,43,,,,
75,down,Amy Winehouse,Love Is a Losing Game,43,34,78,,,,
76,down,The Weather Girls,It's Raining Men,66,45,67,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),79,13,86,,,,
78,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",63,35,68,,,,
79,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,61,12,,,,
80,up,Rels B,Sin Mirar las Señales,81,6,85,,,,
81,-,Khalid,Better,-,21,67,,,,
82,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,22,,,,
83,down,Estelle,American Boy (feat. Kanye West),58,18,87,,,,
84,up,Alicia Keys,"Empire State of Mind, Pt. 2",91,46,54,,,,
85,-,Sade,No Ordinary Love,-,52,8,,,,
86,-,Khalid,Location,-,26,76,,,,
87,up,Khalid,Young Dumb & Broke,90,20,71,,,,
88,-,SZA,Love Galore (feat. Travis Scott),-,46,11,,,,
89,-,Al Green,Let's Stay Together,-,37,48,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,49,19,86,,,,
91,-,Aya Nakamura,Copines,-,34,17,,,,
92,down,Kauai45 & Sweet Cocoa,Just the Two of Us,87,26,6,,,,
93,-,The Weeknd,Escape From LA,-,12,43,41,2020-03-29,41,2020-03-29
94,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,75,4,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,20,87,,,,
96,-,Masego & Don Toliver,Mystery Lady,-,56,4,,,,
97,-,Tina Turner,The Best (Edit),-,37,73,,,,
98,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,2,29,,,,
99,down,Vegedream,Ramenez la coupe à la maison,57,50,13,,,,
100,down,Jamiroquai,Little L,88,39,48,,,,
