Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,122,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,49,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,106,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Take My Breath,4,1,32,,,,
5,up,Doja Cat,Say So,8,2,121,100,2020-02-02,6,2020-05-03
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,125,,,,
7,up,Doja Cat,Streets,13,3,65,27,2021-01-24,7,2021-03-07
8,down,The Weeknd,Sacrifice,6,1,12,,,,
9,up,Rels B,Sin Mirar las Señales,15,6,122,,,,
10,down,John Legend,All of Me,9,1,125,,,,
11,up,Doja Cat,Tia Tamera (feat. Rico Nasty),53,11,10,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,2,125,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,56,6,2021-03-14,2,2021-05-09
14,down,Kali Uchis,telepatía,12,1,63,27,2021-02-28,6,2021-03-28
15,down,The Weeknd,Can't Feel My Face,7,3,125,,,,
16,down,Kaleb Di Masi & Alan Gomez,Matatan,10,4,17,,,,
17,down,Amy Winehouse,Back to Black,14,3,125,,,,
18,down,The Weeknd,In Your Eyes,17,3,106,41,2020-03-22,12,2020-03-29
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,2,21,,,,
20,up,The Weeknd,Die For You,22,2,72,,,,
21,up,Doja Cat,Rules,36,15,99,,,,
22,down,Blondie,Heart of Glass (12-Inch Instrumental Version),20,13,19,,,,
23,up,The Weeknd,The Hills,29,9,125,,,,
24,up,Ben E. King,Stand By Me,24,14,124,,,,
25,down,The Weeknd,Gasoline,23,3,12,,,,
26,up,The Weeknd,Call Out My Name,28,6,125,,,,
27,up,Dillom,Sauce,84,27,9,,,,
28,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,25,18,19,,,,
29,down,Omah Lay & Justin Bieber,Attention,18,14,4,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),33,6,95,99,2020-04-12,91,2020-04-19
31,up,Amy Winehouse,Rehab,31,9,125,,,,
32,up,The Weeknd,After Hours,46,3,110,37,2020-02-23,22,2020-03-01
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,125,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,39,4,35,,,,
35,down,The Weeknd,Out of Time,19,5,12,,,,
36,-,Lucky Daye,Over,-,13,1,,,,
37,up,Rels B,Orgullo,88,24,37,,,,
38,down,Steve Lacy,Dark Red,34,9,35,,,,
39,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),97,7,42,,,,
40,down,Rihanna,Don't Stop the Music,38,8,124,,,,
41,up,Doja Cat & Tyga,Juicy,55,41,15,,,,
42,down,The Weeknd,Less Than Zero,30,13,12,,,,
43,up,Rels B,LA LATINA,51,13,59,,,,
44,up,Doja Cat,Candy,49,1,77,,,,
45,down,The Weeknd,Is There Someone Else?,32,10,12,,,,
46,up,Philip Bailey,Easy Lover,48,16,125,,,,
47,up,Alicia Keys,If I Ain't Got You,62,13,125,,,,
48,down,The Weeknd,How Do I Make You Love Me?,35,5,12,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,9,121,,,,
50,down,SZA,I Hate U,27,6,17,,,,
51,down,Aretha Franklin,I Say a Little Prayer,41,20,125,,,,
52,-,Doja Cat,Freak,-,38,16,,,,
53,down,"Earth, Wind & Fire",September,43,15,124,,,,
54,down,Summer Walker,No Love,40,8,21,,,,
55,up,Doja Cat,Juicy,73,18,54,,,,
56,up,The Weeknd,Often,78,21,67,,,,
57,up,The Weeknd,Best Friends,59,11,12,,,,
58,up,Giveon,HEARTBREAK ANNIVERSARY,92,5,58,37,2021-02-21,8,2021-03-21
59,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),61,18,12,,,,
60,up,Alicia Keys,Fallin',69,27,122,,,,
61,-,The Weeknd,Snowchild,-,10,94,33,2020-03-29,33,2020-03-29
62,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,76,21,12,,,,
63,-,The Weeknd,Earned It (Fifty Shades of Grey),-,37,22,,,,
64,down,Muni Long,Hrs and Hrs,52,26,12,,,,
65,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",58,9,12,,,,
66,down,"Earth, Wind & Fire",Let's Groove,54,22,85,,,,
67,down,Doja Cat,Cyber Sex,57,19,47,,,,
68,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,2,94,,,,
69,down,Alicia Keys,Girl On Fire,50,22,100,,,,
70,down,Khalid,Location,67,26,96,,,,
71,down,The Temptations,My Girl,37,37,9,,,,
72,down,Alicia Keys,No One,65,19,121,,,,
73,down,The Weeknd,Starry Eyes,60,14,12,,,,
74,-,Letan & Menor,Funky de Antes,-,74,6,,,,
75,-,Curtis Harding,On and On,-,73,1,,,,
76,-,SZA,Good Days,-,2,65,39,2021-01-03,8,2021-01-10
77,-,Khalid,Better,-,21,89,,,,
78,up,The Weeknd,Don’t Break My Heart,79,19,12,,,,
79,-,Joji,worldstar money (interlude),-,75,2,,,,
80,-,The Weeknd,Try Me,-,35,13,,,,
81,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,46,14,,,,
82,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,34,1,,,,
83,down,Filtradios,Or Naah - Spanish,56,56,4,,,,
84,-,The Meters,Art,-,84,1,,,,
85,-,Daniel Caesar,Japanese Denim,-,85,1,,,,
86,up,blackbear,Idfc,94,15,29,,,,
87,up,The Weeknd,Dawn FM,90,7,12,,,,
88,down,Amy Winehouse,Tears Dry On Their Own,64,19,121,,,,
89,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,78,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,11,10,,,,
91,up,Black Pumas,Colors,91,25,51,,,,
92,down,Khalid,Last Call,42,28,4,,,,
93,-,Rick James,Super Freak,-,10,115,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,8,18,,,,
95,-,The Weeknd,Alone Again,-,4,95,62,2020-03-22,21,2020-03-29
96,-,Rels B & Nathy Peluso,No Se Perdona,-,16,50,,,,
97,down,Ali Gatie,It's You,70,4,115,41,2019-10-06,35,2019-10-27
98,-,Khalid,Talk,-,10,95,86,2019-10-06,86,2019-10-06
99,-,Amy Winehouse,Me & Mr Jones,-,44,57,,,,
100,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,11,,,,
