Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,110,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,37,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,22,,,,
4,up,Kali Uchis,telepatía,10,1,51,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,Save Your Tears,5,2,94,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,44,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,113,,,,
8,down,Kaleb Di Masi & Alan Gomez,Matatan,4,4,5,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,2,9,,,,
10,up,The Weeknd,Can't Feel My Face,11,3,113,,,,
11,down,SZA,I Hate U,9,6,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,113,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,113,,,,
14,down,John Legend,All of Me,13,1,113,,,,
15,down,Amy Winehouse,Back to Black,14,3,113,,,,
16,up,The Weeknd,In Your Eyes,16,3,94,41,2020-03-22,12,2020-03-29
17,up,Doja Cat,Streets,18,3,53,27,2021-01-24,7,2021-03-07
18,down,Doja Cat,Say So,15,2,109,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,The Hills,20,9,113,,,,
20,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],21,2,82,,,,
21,up,Rihanna,Don't Stop the Music,32,8,112,,,,
22,up,The Weeknd,Die For You,27,2,60,,,,
23,up,Steve Lacy,Dark Red,26,9,23,,,,
24,up,Amy Winehouse,Rehab,25,9,113,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,4,23,,,,
26,down,The Weeknd,Call Out My Name,23,6,113,,,,
27,down,Summer Walker,No Love,19,8,9,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,9,109,,,,
29,up,The Weeknd,After Hours,29,3,98,37,2020-02-23,22,2020-03-01
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,22,6,8,,,,
31,up,Aaron Neville,It's All Right,75,19,2,,,,
32,up,Blondie,Heart of Glass (12-Inch Instrumental Version),49,13,7,,,,
33,up,Khalid & Disclosure,Know Your Worth,39,3,100,66,2020-02-09,39,2020-02-16
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),28,8,8,,,,
35,down,"Earth, Wind & Fire",September,30,15,113,,,,
36,up,Giveon,HEARTBREAK ANNIVERSARY,37,5,46,37,2021-02-21,8,2021-03-21
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,34,34,2,,,,
38,up,"Earth, Wind & Fire",Let's Groove,54,22,73,,,,
39,up,Bill Withers,Ain't No Sunshine,70,20,109,76,2020-04-05,76,2020-04-05
40,up,The Weeknd,Heartless,48,2,108,22,2019-12-01,5,2019-12-08
41,up,Kool & The Gang,Celebration,46,41,19,,,,
42,up,Alicia Keys,Fallin',64,27,112,,,,
43,up,The Weeknd,Snowchild,44,10,85,33,2020-03-29,33,2020-03-29
44,down,Philip Bailey,Easy Lover,35,16,113,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,9,8,,,,
46,down,Alicia Keys,If I Ain't Got You,40,13,113,,,,
47,-,Chic,Good Times,-,47,1,,,,
48,up,Rick James,Super Freak,57,10,105,,,,
49,up,Ben E. King,Stand By Me,53,14,112,,,,
50,down,SZA,Good Days,36,2,54,39,2021-01-03,8,2021-01-10
51,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,18,7,,,,
52,up,Doja Cat,Rules,66,15,88,,,,
53,down,Aretha Franklin,I Say a Little Prayer,31,20,113,,,,
54,up,"Lipps, Inc.",Funkytown,71,43,6,,,,
55,down,Rels B,Sin Mirar las Señales,51,6,110,,,,
56,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,46,10,,,,
57,up,The Weeknd,Often,95,21,58,,,,
58,up,The Weeknd,In the Night,88,15,45,,,,
59,up,Aretha Franklin,Over the Rainbow,69,40,5,,,,
60,down,blackbear,Idfc,42,15,24,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,20,110,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,59,14,8,,,,
63,up,Stevie Wonder,Superstition,78,38,74,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,45,18,106,,,,
65,-,Alicia Keys,No One,-,19,110,,,,
66,-,The Weeknd,Secrets,-,16,110,,,,
67,-,Sister Sledge,We Are Family (Single Version),-,67,2,,,,
68,up,The Weeknd,Earned It (Fifty Shades of Grey),84,37,19,,,,
69,down,Estelle,American Boy (feat. Kanye West),62,18,112,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),85,6,87,99,2020-04-12,91,2020-04-19
71,down,Amy Winehouse,Tears Dry On Their Own,61,19,111,,,,
72,down,Childish Gambino,Redbone,43,22,113,,,,
73,up,Diana Ross,I'm Coming Out,74,21,65,,,,
74,-,Masego,Tadow (feat. FKJ),-,20,75,,,,
75,down,Khalid,Location,58,26,90,,,,
76,up,Mark Ronson,Valerie,96,43,51,,,,
77,up,"Lipps, Inc.",Funkytown (Single Version),91,66,4,,,,
78,-,The Bar-Kays,Soul Finger,-,78,1,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,47,11,8,,,,
80,-,Doja Cat,Candy,-,1,73,,,,
81,-,"Lipps, Inc.",Funkytown,-,62,13,,,,
82,-,Rels B & Nathy Peluso,No Se Perdona,-,16,46,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,52,15,20,,,,
84,down,Aaliyah & The Weeknd,Poison,38,38,3,,,,
85,-,The Weeknd,Alone Again,-,4,86,62,2020-03-22,21,2020-03-29
86,-,Jamiroquai,Little L,-,39,61,,,,
87,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,21,4,,,,
88,-,James Brown,I Got You (I Feel Good),-,75,2,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,79,,,,
90,down,Blondie,Call Me,50,37,18,,,,
91,down,The Weeknd,Try Me,86,35,10,,,,
92,-,Michael Kiwanuka,Cold Little Heart,-,62,24,,,,
93,-,The Weeknd,Acquainted,-,54,12,,,,
94,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,68,,,,
95,down,Tina Turner,The Best (Edit),65,37,93,,,,
96,down,Chris Brown,No Guidance (feat. Drake),72,4,101,34,2019-10-06,34,2019-10-06
97,-,Jamiroquai,You Give Me Something,-,70,11,,,,
98,down,Amy Winehouse,Love Is a Losing Game,81,34,94,,,,
99,-,Black Pumas,Colors,-,25,42,,,,
100,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,35,83,,,,
