Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,186,94,2019-12-01,1,2020-03-01
2,up,Maikel Delacalle & Quevedo,Mi Nena Remix,2,2,13,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),6,2,189,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,113,76,2021-04-25,2,2021-05-02
5,down,SZA,Kill Bill,4,1,28,,,,
6,up,The Weeknd,Save Your Tears,8,2,170,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,189,,,,
8,down,Milo j,Morocha,5,2,18,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,189,,,,
10,up,The Weeknd,Die For You,12,2,136,,,,
11,up,The Weeknd,After Hours,14,3,174,37,2020-02-23,22,2020-03-01
12,up,Colde,Don't ever say love me (feat. RM of BTS),16,5,7,,,,
13,up,The Weeknd,The Hills,15,9,189,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,17,,,,
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,9,189,,,,
16,up,John Legend,All of Me,19,1,189,,,,
17,down,The Weeknd,Double Fantasy (feat. Future),11,4,9,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,120,6,2021-03-14,2,2021-05-09
19,up,SZA,Snooze,23,3,28,,,,
20,up,Amy Winehouse,Back to Black,20,3,189,,,,
21,up,The Weeknd,In Your Eyes,27,3,170,41,2020-03-22,12,2020-03-29
22,down,Kali Uchis,Moonlight,18,14,17,,,,
23,up,Miguel,Sure Thing,25,6,29,,,,
24,up,The Weeknd,Heartless,24,2,177,22,2019-12-01,5,2019-12-08
25,up,The Weeknd,Call Out My Name,26,6,189,,,,
26,up,Chris Brown,Under the Influence,28,2,48,,,,
27,up,El Kuelgue,Díganselo,74,27,5,,,,
28,up,The Weeknd,Take My Breath,38,2,30,,,,
29,up,The Weeknd,Sacrifice,33,1,76,,,,
30,down,Rels B,Sin Mirar las Señales,29,6,186,,,,
31,down,Tina Turner,The Best,17,8,125,,,,
32,up,Kali Uchis,telepatía,40,1,127,27,2021-02-28,6,2021-03-28
33,up,"Earth, Wind & Fire",September,36,15,188,,,,
34,down,SZA,Nobody Gets Me,30,2,28,,,,
35,up,Childish Gambino,Redbone,58,22,187,,,,
36,down,Tina Turner,Proud Mary,32,14,7,,,,
37,up,Aretha Franklin,I Say a Little Prayer,47,20,189,,,,
38,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,43,18,83,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,19,134,,,,
40,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,21,62,,,,
41,up,The Weeknd,Is There Someone Else?,56,10,74,,,,
42,down,Blondie,Heart of Glass (12-Inch Instrumental Version),35,13,83,,,,
43,down,Sade,Smooth Operator (Single Version),34,20,43,,,,
44,down,Alicia Keys,If I Ain't Got You,31,13,189,,,,
45,up,The Weeknd,Out of Time,52,5,76,,,,
46,up,The Weeknd,Party Monster,46,18,42,,,,
47,up,SZA,Good Days,51,2,122,39,2021-01-03,8,2021-01-10
48,up,The Weeknd,Reminder,49,11,19,,,,
49,down,J Balvin & Willy William,Mi Gente,44,4,168,,,,
50,down,Amy Winehouse,Rehab,48,9,189,,,,
51,down,Alicia Keys,No One,42,19,179,,,,
52,down,Blondie,Call Me,50,37,85,,,,
53,up,Steve Lacy,Bad Habit,57,2,49,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,62,2,83,,,,
55,down,The Weeknd,In the Night,37,15,109,,,,
56,up,Rihanna,Don't Stop the Music,60,8,188,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,53,11,56,,,,
58,down,Tina Turner,The Best (Edit),41,37,110,,,,
59,down,The Weeknd,Take My Breath,55,1,96,,,,
60,up,Khalid,Location,81,26,142,,,,
61,up,Philip Bailey,Easy Lover,61,16,189,,,,
62,down,Ben E. King,Stand By Me,59,14,188,,,,
63,up,The Weeknd,Secrets,63,16,175,,,,
64,down,Alicia Keys,Fallin',54,27,183,,,,
65,-,Stevie Wonder,I Just Called To Say I Love You,-,18,172,,,,
66,up,Daniel Caesar,Best Part (feat. H.E.R.),73,13,159,,,,
67,up,Bill Withers,Ain't No Sunshine,71,20,179,76,2020-04-05,76,2020-04-05
68,up,Doja Cat,Say So,70,2,185,100,2020-02-02,6,2020-05-03
69,down,The Weeknd,Often,68,21,123,,,,
70,down,Milo j,Domingo,64,23,14,,,,
71,up,"Earth, Wind & Fire",Let's Groove,79,22,147,,,,
72,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",65,39,37,,,,
73,up,The Weeknd,Alone Again,84,4,114,62,2020-03-22,21,2020-03-29
74,up,SZA,Low,77,5,27,,,,
75,up,SZA,Shirt,86,6,34,,,,
76,up,Khalid,Young Dumb & Broke,78,20,132,,,,
77,-,The Weeknd,Snowchild,-,10,124,33,2020-03-29,33,2020-03-29
78,up,The Weeknd,Wicked Games,87,37,17,,,,
79,down,Amy Winehouse,Tears Dry On Their Own,72,19,179,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,9,179,,,,
81,up,Marshmello & Khalid,Numb,82,11,53,,,,
82,down,Alicia Keys,Girl On Fire,69,22,136,,,,
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,24,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls,80,30,13,,,,
85,-,Whitney Houston,Didn't We Almost Have It All,-,58,19,,,,
86,down,Black Pumas,Colors,85,25,89,,,,
87,up,Corinne Bailey Rae,Put Your Records On,99,21,154,,,,
88,-,Dillom,Sauce,-,27,53,,,,
89,down,Lee Fields & The Expressions,Expressions Theme (Instrumental),75,33,22,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,34,135,,,,
91,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,21,59,,,,
92,up,Childish Gambino,Me and Your Mama,94,9,46,,,,
93,-,Paulo Londra,Condenado Para el Millón,-,38,27,,,,
94,-,The Weeknd,Kiss Land,-,36,5,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,71,7,,,,
96,up,Chris Brown,No Guidance (feat. Drake),97,4,150,34,2019-10-06,34,2019-10-06
97,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,41,11,,,,
98,down,Alicia Keys,"Empire State of Mind, Pt. 2",67,46,85,,,,
99,-,Boney M.,Rasputin,-,60,20,,,,
100,-,Nicki Minaj,Super Bass,-,54,18,,,,
