Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,128,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,55,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,2,112,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,131,,,,
5,up,The Weeknd,Sacrifice,5,1,18,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,3,62,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,Take My Breath,11,1,38,,,,
8,down,The Weeknd,Can't Feel My Face,7,3,131,,,,
9,up,Amy Winehouse,Back to Black,13,3,131,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,131,,,,
11,down,Kali Uchis,telepatía,9,1,69,27,2021-02-28,6,2021-03-28
12,down,John Legend,All of Me,6,1,131,,,,
13,down,Rels B,Sin Mirar las Señales,12,6,128,,,,
14,up,Blondie,Heart of Glass (12-Inch Instrumental Version),18,13,25,,,,
15,up,The Weeknd,In Your Eyes,16,3,112,41,2020-03-22,12,2020-03-29
16,up,Ben E. King,Stand By Me,23,14,130,,,,
17,up,Doja Cat,Say So,17,2,127,100,2020-02-02,6,2020-05-03
18,down,Lucky Daye,Over,15,13,7,,,,
19,up,The Weeknd,Die For You,19,2,78,,,,
20,down,The Weeknd,Out of Time,14,5,18,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,2,27,,,,
22,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,27,18,25,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,131,,,,
24,up,Kehlani,up at night (feat. Justin Bieber),52,24,5,,,,
25,up,Amy Winehouse,Rehab,30,9,131,,,,
26,down,The Weeknd,The Hills,21,9,131,,,,
27,up,Khalid,Skyline,51,27,2,,,,
28,up,Philip Bailey,Easy Lover,28,16,131,,,,
29,up,Steve Lacy,Dark Red,29,9,41,,,,
30,up,Aretha Franklin,I Say a Little Prayer,43,20,131,,,,
31,down,Kaleb Di Masi & Alan Gomez,Matatan,26,4,23,,,,
32,up,The Weeknd,After Hours,55,3,116,37,2020-02-23,22,2020-03-01
33,up,The Weeknd,Often,62,21,71,,,,
34,up,Childish Gambino,Redbone,39,22,130,,,,
35,up,Black Pumas,Colors,76,25,55,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,4,41,,,,
37,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,69,21,18,,,,
38,down,Alicia Keys,If I Ain't Got You,32,13,131,,,,
39,down,Doja Cat,Streets,22,3,71,27,2021-01-24,7,2021-03-07
40,down,The Weeknd,Call Out My Name,24,6,131,,,,
41,up,The Weeknd,How Do I Make You Love Me?,44,5,18,,,,
42,-,Aaryan Shah,Renegade,-,42,1,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,9,127,,,,
44,down,The Weeknd,Gasoline,38,3,18,,,,
45,up,Ali Gatie,It's You,66,4,119,41,2019-10-06,35,2019-10-27
46,down,The Black Eyed Peas,Where Is the Love?,31,18,7,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,35,5,64,37,2021-02-21,8,2021-03-21
48,up,oscu,No Dijeron Nada,64,1,109,,,,
49,up,Khalid,Young Dumb & Broke,99,20,86,,,,
50,-,GIVĒON,Lie Again,-,50,1,,,,
51,-,The Cecil Holmes Soulful Sounds,Superfly,-,51,1,,,,
52,up,"Earth, Wind & Fire",Let's Groove,60,22,91,,,,
53,down,Doja Cat,Tia Tamera (feat. Rico Nasty),46,11,16,,,,
54,down,Dillom,Sauce,34,27,15,,,,
55,-,Summer Walker,No Love,-,8,24,,,,
56,up,The Weeknd,Less Than Zero,90,13,18,,,,
57,-,The Weeknd,In the Night,-,15,53,,,,
58,-,Muni Long,Hrs and Hrs,-,26,15,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,20,122,,,,
60,-,Gabriel Garzón-Montano,Trial (Instrumental),-,45,2,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,18,124,,,,
62,up,Rels B,LA LATINA,89,13,62,,,,
63,up,Khalid,Talk,80,10,99,86,2019-10-06,86,2019-10-06
64,up,Khalid & Disclosure,Know Your Worth,72,3,116,66,2020-02-09,39,2020-02-16
65,down,The Weeknd,Is There Someone Else?,49,10,18,,,,
66,down,Alicia Keys,No One,42,19,126,,,,
67,down,Bill Withers,Ain't No Sunshine,58,20,125,76,2020-04-05,76,2020-04-05
68,-,Amy Winehouse,Me & Mr Jones,-,44,59,,,,
69,-,Daniel Caesar,Best Part (feat. H.E.R.),-,13,108,,,,
70,-,Seal,Kiss from a Rose,-,43,20,,,,
71,-,Ruth de las Plantas,Matalí,-,71,1,,,,
72,-,Kehlani,Gangsta,-,41,29,,,,
73,-,The Weeknd,A Tale By Quincy,-,12,13,,,,
74,-,Panther,Estoy Bien,-,15,30,,,,
75,-,John Legend,Conversations in the Dark,-,22,75,31,2020-01-19,31,2020-01-19
76,down,Doja Cat,Rules,50,15,105,,,,
77,up,Tina Turner,The Best (Edit),88,37,102,,,,
78,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),63,21,4,,,,
79,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,61,2,,,,
80,-,The Weeknd,Alone Again,-,4,97,62,2020-03-22,21,2020-03-29
81,-,The Weeknd,Best Friends,-,11,17,,,,
82,up,Sade,Smooth Operator (Single Version),100,20,13,,,,
83,-,SZA,I Hate U,-,6,22,,,,
84,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,39,19,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,6,21,,,,
86,down,"Earth, Wind & Fire",September,48,15,130,,,,
87,down,blackbear,Idfc,59,36,65,,,,
88,-,Corinne Bailey Rae,Put Your Records On,-,21,100,,,,
89,down,Young-Holt Unlimited,Soulful Strut,74,38,5,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,15,23,,,,
91,down,Marvin Gaye,Mercy Mercy Me (The Ecology),85,46,18,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,45,18,120,,,,
93,-,The Weeknd,Snowchild,-,10,97,33,2020-03-29,33,2020-03-29
94,-,GIVĒON,For Tonight,-,25,5,,,,
95,-,The Weeknd,Don’t Break My Heart,-,19,15,,,,
96,down,Rihanna,Don't Stop the Music,37,8,130,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,61,33,9,,,,
98,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",65,9,18,,,,
99,down,Sister Sledge,Smile,79,51,5,,,,
100,-,Kehlani,track 2,-,100,1,,,,
