Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,oscu,No Dijeron Nada,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,9,,,,
4,up,John Legend,All of Me,4,1,9,,,,
5,up,Doja Cat,Candy,5,1,9,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,9,,,,
7,up,Doja Cat,Say So,12,2,5,100,2020-02-02,6,2020-05-03
8,up,Amy Winehouse,Back to Black,8,3,9,,,,
9,down,The Weeknd,Heartless,6,2,6,22,2019-12-01,5,2019-12-08
10,down,Ali Gatie,It's You,9,4,9,41,2019-10-06,35,2019-10-27
11,up,The Weeknd,Can't Feel My Face,14,3,9,,,,
12,up,Amy Winehouse,Rehab,13,9,9,,,,
13,down,Chris Brown,No Guidance (feat. Drake),11,4,9,34,2019-10-06,34,2019-10-06
14,down,Khalid,Talk,10,10,9,86,2019-10-06,86,2019-10-06
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,9,,,,
16,up,Kaash Paige,Love Songs,16,9,9,,,,
17,down,Rels B,Sin Mirar las Señales,15,6,9,,,,
18,up,Aya Nakamura,Djadja,18,3,9,85,2020-06-28,70,2020-07-19
19,up,The Weeknd,The Hills,22,9,9,,,,
20,up,"Earth, Wind & Fire",September,23,15,9,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,27,19,9,,,,
22,up,Khalid,Young Dumb & Broke,41,20,9,,,,
23,down,J Balvin & Willy William,Mi Gente,19,4,9,,,,
24,down,Khalid,Better,21,21,9,,,,
25,down,Aretha Franklin,I Say a Little Prayer,20,20,9,,,,
26,up,The Weeknd,Call Out My Name,29,6,9,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,20,9,,,,
28,down,Alicia Keys,If I Ain't Got You,26,13,9,,,,
29,down,Rels B,LA LATINA,24,13,9,,,,
30,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),30,7,9,,,,
31,up,Ben E. King,Stand By Me,31,14,9,,,,
32,down,The Weeknd,Secrets,28,16,9,,,,
33,down,Estelle,American Boy (feat. Kanye West),25,18,9,,,,
34,down,Doja Cat,Juicy,33,18,9,,,,
35,up,Daniel Caesar,Best Part (feat. H.E.R.),36,13,9,,,,
36,up,Joji,SLOW DANCING IN THE DARK,39,33,9,,,,
37,up,Amy Winehouse,Love Is a Losing Game,53,34,9,,,,
38,down,Khalid,Location,35,26,9,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,19,8,,,,
40,up,Rick James,Super Freak,43,10,9,,,,
41,up,Alicia Keys,No One,54,19,9,,,,
42,down,Diana Ross,I'm Coming Out,40,21,7,,,,
43,up,Nicky Jam,En la Cama (feat. Daddy Yankee),68,35,9,,,,
44,up,TLC,No Scrubs,51,40,9,,,,
45,down,Aretha Franklin,Respect,37,29,9,,,,
46,down,Tina Turner,The Best (Edit),45,37,9,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,58,18,9,,,,
48,up,Philip Bailey,Easy Lover,56,16,9,,,,
49,down,Alicia Keys,Fallin',46,27,9,,,,
50,down,Childish Gambino,Redbone,44,22,9,,,,
51,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",60,35,9,,,,
52,down,Rels B,Orgullo,48,24,9,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,20,4,,,,
54,down,Rels B,Si No Te Veo,38,17,9,,,,
55,down,PARTYNEXTDOOR,Loyal (feat. Drake),49,15,6,90,2019-11-24,42,2019-12-01
56,up,Alicia Keys,Girl On Fire,61,22,9,,,,
57,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,47,7,,,,
58,down,Corinne Bailey Rae,Put Your Records On,50,21,9,,,,
59,up,Sam Fischer,This City,69,32,3,,,,
60,up,Khalid,Saturday Nights,82,46,9,,,,
61,down,Rihanna,Don't Stop the Music,42,8,9,,,,
62,up,Aretha Franklin,Respect,76,39,6,,,,
63,up,Mark Ronson,Valerie,70,43,9,,,,
64,-,Kool & The Gang,Celebration,-,41,3,,,,
65,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,63,1,,,,
66,down,Tina Turner,The Best,64,8,9,,,,
67,up,blackbear,Idfc,84,36,8,,,,
68,up,Stevie Wonder,Superstition,73,38,7,,,,
69,up,Bobby Brown,My Prerogative,85,69,2,,,,
70,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,79,68,4,,,,
71,down,Amy Winehouse,Me & Mr Jones,65,44,7,,,,
72,down,Jamiroquai,Little L,55,39,9,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,9,9,,,,
74,up,"Earth, Wind & Fire",Let's Groove,90,22,4,,,,
75,-,Andra Day,Rise Up,-,38,5,63,2020-04-05,63,2020-04-05
76,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,8,85,2019-11-10,34,2019-11-24
77,-,Stevie Wonder,For Once in My Life,-,62,2,,,,
78,down,John Legend & BloodPop®,A Good Night,52,41,9,,,,
79,down,Al Green,Let's Stay Together,67,37,6,,,,
80,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",87,41,9,,,,
81,-,Diana Ross,Upside Down,-,67,1,,,,
82,-,Sam Cooke,Twistin' the Night Away (Live),-,82,1,,,,
83,-,Destiny's Child,"Jumpin', Jumpin'",-,46,1,,,,
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,61,2,,,,
85,-,Prince,1999,-,85,1,,,,
86,-,Stevie Wonder,Part-Time Lover,-,80,1,,,,
87,-,CeeLo Green,F**k You,-,70,2,,,,
88,-,Tambó Tambó,La Cumbita,-,88,1,,,,
89,down,K'ron,Round of Applause,71,65,4,,,,
90,-,Macy Gray,I Try,-,39,2,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,62,3,,,,
92,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,25,6,79,2019-11-10,77,2019-11-17
93,-,Kehlani,Gangsta,-,41,5,,,,
94,down,Amy Winehouse,Just Friends,74,70,4,,,,
95,down,The Weather Girls,It's Raining Men,93,45,5,,,,
96,-,Babi,Lo j*****e,-,58,6,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,73,2,,,,
98,down,John Legend,Preach,91,90,4,,,,
99,down,Amy Winehouse,Addicted,86,86,3,,,,
100,-,Sade,No Ordinary Love,-,52,1,,,,
