Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,109,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,36,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Take My Breath,3,1,21,,,,
4,up,Kaleb Di Masi & Alan Gomez,Matatan,8,4,4,,,,
5,down,The Weeknd,Save Your Tears,4,2,93,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,3,43,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,112,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,2,8,,,,
9,down,SZA,I Hate U,6,6,4,,,,
10,up,Kali Uchis,telepatía,12,1,50,27,2021-02-28,6,2021-03-28
11,up,The Weeknd,Can't Feel My Face,11,3,112,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,2,112,,,,
13,up,John Legend,All of Me,13,1,112,,,,
14,up,Amy Winehouse,Back to Black,15,3,112,,,,
15,up,Doja Cat,Say So,16,2,108,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,In Your Eyes,14,3,93,41,2020-03-22,12,2020-03-29
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,9,112,,,,
18,up,Doja Cat,Streets,19,3,52,27,2021-01-24,7,2021-03-07
19,up,Summer Walker,No Love,27,8,8,,,,
20,down,The Weeknd,The Hills,18,9,112,,,,
21,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],45,2,81,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,22,6,7,,,,
23,down,The Weeknd,Call Out My Name,20,6,112,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,4,22,,,,
25,up,Amy Winehouse,Rehab,29,9,112,,,,
26,up,Steve Lacy,Dark Red,30,9,22,,,,
27,down,The Weeknd,Die For You,17,2,59,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),23,8,7,,,,
29,down,The Weeknd,After Hours,21,3,97,37,2020-02-23,22,2020-03-01
30,up,"Earth, Wind & Fire",September,48,15,112,,,,
31,up,Aretha Franklin,I Say a Little Prayer,44,20,112,,,,
32,up,Rihanna,Don't Stop the Music,53,8,111,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,28,9,7,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,34,1,,,,
35,up,Philip Bailey,Easy Lover,47,16,112,,,,
36,down,SZA,Good Days,34,2,53,39,2021-01-03,8,2021-01-10
37,down,Giveon,HEARTBREAK ANNIVERSARY,35,5,45,37,2021-02-21,8,2021-03-21
38,up,Aaliyah & The Weeknd,Poison,66,38,2,,,,
39,up,Khalid & Disclosure,Know Your Worth,46,3,99,66,2020-02-09,39,2020-02-16
40,up,Alicia Keys,If I Ain't Got You,58,13,112,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,108,,,,
42,down,blackbear,Idfc,37,15,23,,,,
43,down,Childish Gambino,Redbone,40,22,112,,,,
44,down,The Weeknd,Snowchild,31,10,84,33,2020-03-29,33,2020-03-29
45,up,Stevie Wonder,I Just Called To Say I Love You,90,18,105,,,,
46,up,Kool & The Gang,Celebration,92,41,18,,,,
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,39,11,7,,,,
48,down,The Weeknd,Heartless,33,2,107,22,2019-12-01,5,2019-12-08
49,down,Blondie,Heart of Glass (12-Inch Instrumental Version),32,13,6,,,,
50,up,Blondie,Call Me,95,37,17,,,,
51,up,Rels B,Sin Mirar las Señales,70,6,109,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,79,15,19,,,,
53,up,Ben E. King,Stand By Me,54,14,111,,,,
54,down,"Earth, Wind & Fire",Let's Groove,51,22,72,,,,
55,up,J Balvin & Willy William,Mi Gente,62,4,106,,,,
56,-,Donny Hathaway,This Christmas,-,53,4,,,,
57,-,Rick James,Super Freak,-,10,104,,,,
58,-,Khalid,Location,-,26,89,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,26,14,7,,,,
60,-,Ari Lennox,My Favorite Things,-,60,1,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,49,19,110,,,,
62,up,Estelle,American Boy (feat. Kanye West),69,18,111,,,,
63,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,20,109,,,,
64,up,Alicia Keys,Fallin',73,27,111,,,,
65,up,Tina Turner,The Best (Edit),77,37,92,,,,
66,down,Doja Cat,Rules,64,15,87,,,,
67,up,Chlöe,Have Mercy,88,13,16,,,,
68,up,Tina Turner,The Best,85,8,103,,,,
69,down,Aretha Franklin,Over the Rainbow,55,40,4,,,,
70,down,Bill Withers,Ain't No Sunshine,52,20,108,76,2020-04-05,76,2020-04-05
71,up,"Lipps, Inc.",Funkytown,72,43,5,,,,
72,down,Chris Brown,No Guidance (feat. Drake),63,4,100,34,2019-10-06,34,2019-10-06
73,up,Donna Summer,Hot Stuff,96,48,38,,,,
74,-,Diana Ross,I'm Coming Out,-,21,64,,,,
75,-,Aaron Neville,It's All Right,-,19,1,,,,
76,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,76,1,,,,
77,-,Stevie Wonder,For Once in My Life,-,62,38,,,,
78,up,Stevie Wonder,Superstition,78,38,73,,,,
79,up,Barry White,"You're the First, The Last, My Everything",83,62,23,,,,
80,-,Joji,SLOW DANCING IN THE DARK,-,33,91,,,,
81,-,Amy Winehouse,Love Is a Losing Game,-,34,93,,,,
82,-,Bee Gees,Tragedy,-,61,15,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,68,9,,,,
84,down,The Weeknd,Earned It (Fifty Shades of Grey),50,37,18,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,6,86,99,2020-04-12,91,2020-04-19
86,down,The Weeknd,Try Me,41,35,9,,,,
87,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),94,2,36,,,,
88,down,The Weeknd,In the Night,57,15,44,,,,
89,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,14,16,,,,
90,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),74,43,3,,,,
91,-,"Lipps, Inc.",Funkytown (Single Version),-,66,3,,,,
92,down,Ali Gatie,It's You,61,4,110,41,2019-10-06,35,2019-10-27
93,down,Khalid,Better,80,21,85,,,,
94,down,Panther,Estoy Bien,67,15,26,,,,
95,down,The Weeknd,Often,43,21,57,,,,
96,-,Mark Ronson,Valerie,-,43,50,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,25,,,,
98,-,Dillom,Sauce,-,27,6,,,,
99,-,Prince,Little Red Corvette,-,82,2,,,,
100,-,blackbear,Idfc,-,36,61,,,,
