Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,194,94,2019-12-01,1,2020-03-01
3,up,Milo j,Rincón,3,2,6,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,121,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Can't Feel My Face,5,3,197,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,197,,,,
7,down,The Weeknd,Save Your Tears,6,2,178,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,197,,,,
9,up,Maikel Delacalle & Quevedo,Mi Nena Remix,9,2,21,,,,
10,up,Milo j,Morocha,11,2,26,,,,
11,up,J Balvin & Willy William,Mi Gente,12,4,176,,,,
12,up,The Weeknd,Die For You,13,2,144,,,,
13,up,John Legend,All of Me,14,1,197,,,,
14,up,Amy Winehouse,Back to Black,15,3,197,,,,
15,up,The Weeknd,After Hours,16,3,182,37,2020-02-23,22,2020-03-01
16,up,The Weeknd,The Hills,20,9,197,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,9,197,,,,
18,up,"Earth, Wind & Fire",September,19,15,196,,,,
19,up,The Weeknd,Heartless,35,2,185,22,2019-12-01,5,2019-12-08
20,up,Kali Uchis,telepatía,29,1,135,27,2021-02-28,6,2021-03-28
21,up,Ben E. King,Stand By Me,22,14,196,,,,
22,-,Alicia Keys,Girl On Fire,-,22,138,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,3,128,6,2021-03-14,2,2021-05-09
24,up,The Weeknd,Call Out My Name,39,6,197,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,19,142,,,,
26,up,Rels B,Sin Mirar las Señales,30,6,194,,,,
27,up,Aretha Franklin,I Say a Little Prayer,34,20,197,,,,
28,up,The Weeknd & Ariana Grande,Die For You (Remix),37,1,25,,,,
29,up,The Weeknd,In Your Eyes,32,3,178,41,2020-03-22,12,2020-03-29
30,up,Kali Uchis,Moonlight,31,14,25,,,,
31,down,SZA,Snooze,18,3,36,,,,
32,down,Chris Brown,Under the Influence,25,2,56,,,,
33,down,The Weeknd,Take My Breath,27,2,38,,,,
34,up,The Weeknd,Reminder,42,11,27,,,,
35,up,Amy Winehouse,Rehab,40,9,197,,,,
36,up,Miguel,Sure Thing,38,6,37,,,,
37,down,NAFTA,Andate,21,21,3,,,,
38,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,18,91,,,,
39,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),50,21,70,,,,
40,up,SZA,Good Days,52,2,130,39,2021-01-03,8,2021-01-10
41,down,Khalid,Silver Platter,24,15,4,,,,
42,up,Sade,Smooth Operator (Single Version),63,20,51,,,,
43,up,Alicia Keys,If I Ain't Got You,57,13,197,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,67,18,180,,,,
45,down,NAFTA,A Salvo,23,23,3,,,,
46,up,Rihanna,Don't Stop the Music,47,8,196,,,,
47,up,Khalid,Location,55,26,150,,,,
48,up,The Weeknd,Is There Someone Else?,54,10,82,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),70,13,167,,,,
50,up,Doja Cat,Say So,64,2,193,100,2020-02-02,6,2020-05-03
51,down,Blondie,Call Me,44,37,93,,,,
52,up,Childish Gambino,Redbone,65,22,195,,,,
53,up,Khalid,Young Dumb & Broke,59,20,140,,,,
54,up,Alicia Keys,Fallin',87,27,191,,,,
55,down,NAFTA,Hasta Que Te Vas,28,28,3,,,,
56,down,Philip Bailey,Easy Lover,48,16,197,,,,
57,-,The Weeknd,In the Night,-,15,116,,,,
58,up,Doja Cat,Streets,82,3,122,27,2021-01-24,7,2021-03-07
59,up,Amy Winehouse,Tears Dry On Their Own,62,19,187,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,76,11,63,,,,
61,-,Milo j,Domingo,-,23,21,,,,
62,up,The Weeknd,Party Monster,66,18,50,,,,
63,down,"Earth, Wind & Fire",Let's Groove,46,22,155,,,,
64,down,The Weeknd,Sacrifice,45,1,84,,,,
65,down,SZA,Nobody Gets Me,36,2,36,,,,
66,up,The Weeknd,Out of Time,71,5,84,,,,
67,up,Corinne Bailey Rae,Put Your Records On,81,21,162,,,,
68,up,Tina Turner,The Best (Edit),86,37,114,,,,
69,down,NAFTA,Un Milagro,41,41,3,,,,
70,down,The Weeknd,Double Fantasy (feat. Future),60,4,17,,,,
71,down,NAFTA,Duele,49,49,3,,,,
72,up,Bill Withers,Ain't No Sunshine,88,20,187,76,2020-04-05,76,2020-04-05
73,up,Amy Winehouse,Love Is a Losing Game,73,34,141,,,,
74,down,Macy Gray,I Try,72,39,54,,,,
75,down,NAFTA,A Mi Lado,43,43,3,,,,
76,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,68,7,,,,
77,up,The Weeknd,Often,89,21,128,,,,
78,down,NAFTA,Monumento,51,51,3,,,,
79,up,Bad Gyal & Myke Towers,Mi Lova,91,24,6,,,,
80,up,Blondie,Heart of Glass (12-Inch Instrumental Version),93,13,91,,,,
81,up,Whitney Houston,Didn't We Almost Have It All,99,58,24,,,,
82,up,Aretha Franklin,Respect,94,39,116,,,,
83,up,Bee Gees,Tragedy,96,61,39,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,4,156,34,2019-10-06,34,2019-10-06
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,90,,,,
86,down,Tina Turner,The Best,58,8,133,,,,
87,-,The Weeknd,Less Than Zero,-,13,40,,,,
88,up,The Weeknd,Take My Breath,97,1,104,,,,
89,down,Sade,Kiss of Life,84,52,6,,,,
90,-,Black Pumas,Colors,-,25,94,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,41,30,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),68,9,187,,,,
93,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,21,65,,,,
94,up,Steve Lacy,Bad Habit,95,2,57,,,,
95,-,John Legend,Conversations in the Dark,-,22,76,31,2020-01-19,31,2020-01-19
96,down,Alicia Keys,"Empire State of Mind, Pt. 2",83,46,90,,,,
97,-,Alicia Keys,No One,-,19,186,,,,
98,-,Daniel Caesar,Get You (feat. Kali Uchis),-,26,56,,,,
99,down,Marshmello & Khalid,Numb,80,11,61,,,,
100,down,Amy Winehouse,Me & Mr Jones,78,44,81,,,,
