Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,40,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,39,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,39,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,37,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),5,3,40,,,,
6,up,KAROL G & Nicki Minaj,Tusa,43,1,35,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,40,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,3,2,,,,
9,up,Caetano Veloso,Sozinho,9,4,26,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,3,34,,,,
11,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),11,6,40,,,,
12,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,5,31,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,38,,,,
14,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),13,3,39,,,,
15,up,Jennifer Lopez,Qué Hiciste,15,3,40,,,,
16,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),17,15,4,,,,
17,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],16,11,40,,,,
18,up,Adriana Partimpim,Fico Assim Sem Você,19,5,33,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,11,40,,,,
20,up,ROSALÍA & Travis Scott,TKN,97,2,9,96,2020-05-31,21,2020-06-07
21,up,Ivete Sangalo,Sorte Grande,24,14,40,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,4,38,37,2019-10-20,37,2019-10-20
23,down,Shakira,Las de la Intuición,22,17,39,,,,
24,down,Nicky Jam,Travesuras,23,13,36,,,,
25,up,Sara Tavares,Eu Sei ...,26,1,39,,,,
26,down,Ivete Sangalo,Quando a Chuva Passar,25,16,40,,,,
27,up,Mariza,Chuva (Ao Vivo),29,18,40,,,,
28,down,Anselmo Ralph,Nao me toca,27,7,40,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),72,22,5,,,,
30,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,100,11,6,74,2020-04-19,18,2020-08-09
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],14,14,34,,,,
32,down,Deolinda,Fado Toninho,31,9,40,,,,
33,up,Sara Tavares,Ponto de Luz,34,2,36,,,,
34,down,Anitta & J Balvin,Downtown,30,9,40,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),36,20,34,,,,
36,down,Rodrigo Leão,Pasíón,33,10,38,,,,
37,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),41,25,40,,,,
38,up,Danny Ocean,Me Rehúso,39,12,34,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),28,24,34,,,,
40,down,Pablo Alborán,Tanto (En directo),38,25,40,,,,
41,down,Shakira,Me Enamoré,35,13,39,,,,
42,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],18,12,28,,,,
43,down,Deolinda,Fon-Fon-Fon,40,11,40,,,,
44,down,Pablo Alborán,Solamente Tú,42,26,40,,,,
45,up,Shakira,"Whenever, Wherever",46,29,40,33,2020-02-09,33,2020-02-09
46,down,Deolinda,Movimento Perpétuo Associativo,44,12,40,,,,
47,up,Tony Carreira,Sonhos de Menino,53,29,32,,,,
48,up,Daddy Yankee,Dura,49,29,40,,,,
49,up,Daddy Yankee,Limbo,51,18,35,,,,
50,down,Daddy Yankee,Con Calma (feat. Snow),47,14,36,,,,
51,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),48,18,36,,,,
52,up,Outlandish,I Only Ask of God,52,37,40,,,,
53,up,Marc Anthony,Vivir Mi Vida,61,14,36,,,,
54,up,Juan Luis Guerra,Burbujas de Amor,55,10,37,,,,
55,-,Ricardo Imperatore,Copacabana Peace Love & War,-,55,1,,,,
56,up,Ana Moura,Os Búzios,60,36,35,,,,
57,up,Bad Bunny,MIA (feat. Drake),63,11,39,,,,
58,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,22,34,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),64,46,40,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),65,23,40,,,,
61,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],67,21,34,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,8,4,,,,
63,-,Tito Paris,Dança Ma Mi Criola,-,24,32,,,,
64,up,Gente de Zona,La Gozadera (feat. Marc Anthony),66,23,40,,,,
65,up,Paulo Gonzo,Jardins Proibídos (Versão'97),68,23,39,,,,
66,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),70,28,38,,,,
67,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),71,53,40,,,,
68,up,Gotan Project,Época,73,56,40,,,,
69,up,Klepht,Embora Doa,74,57,8,,,,
70,up,Ricky Martin,La Mordidita (feat. Yotuel),75,24,34,,,,
71,up,Ive Mendes,If You Leave Me Now,76,62,6,,,,
72,down,Héroes del Silencio,Entre Dos Tierras,45,31,38,,,,
73,up,Nicky Jam,El Amante,84,29,39,,,,
74,up,Gotan Project,Una Música Brutal,77,58,40,,,,
75,up,Adriana Calcanhotto,Vambora,78,26,37,,,,
76,up,Danny Ocean,Baby I Won't,79,27,40,,,,
77,-,Rels B & Morad,NO TE IMAGINAS,-,77,1,,,,
78,-,Ráfaga & Grupo Beatriz,Vete de Mi Lado (Vete de Mi Lado),-,78,1,,,,
79,-,Mickey Then,Mi Muchachita,-,79,1,,,,
80,-,"Jiggy Drama, Lalo Ebratt & Yera",Replay,-,80,1,,,,
81,-,Ráfaga,Mientras Tú,-,81,1,,,,
82,-,Mickey Then,Última Llamada,-,82,1,,,,
83,-,Ráfaga,El Bum Bum,-,83,1,,,,
84,up,Luis Fonsi & Ozuna,Imposible,91,50,38,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,39,60,2019-10-20,7,2019-11-17
86,-,The Garifuna Collective,Black Catbird,-,86,1,,,,
87,down,Pablo Alborán,No vaya a ser,80,33,37,,,,
88,down,Kaoma,Lambada,81,33,38,,,,
89,-,Kumbia Boruka,Se Siente la Kumbia (feat. Naâman),-,89,1,,,,
90,-,Kumbia Boruka,El Porro Manguelueleno (feat. Celso Pina),-,90,1,,,,
91,-,Kumbia Boruka,El Grito,-,91,1,,,,
92,-,Javier Vasquez,Salud,-,92,1,,,,
93,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",88,60,17,,,,
94,up,Ozuna,Baila Baila Baila,98,62,10,,,,
95,down,Gotan Project,Queremos Paz,85,63,38,,,,
96,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,6,3,14,2020-08-02,10,2020-08-23
97,down,Camané,Sei de um Río,94,66,37,,,,
98,-,Santos & Los Pecadores,Fala-Me de Amor,-,78,20,,,,
99,-,Shakira,Underneath Your Clothes,-,67,33,,,,
100,-,Los del Río,Macarena (River Re-Mix),-,53,28,,,,
