Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,12,,,,
2,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],13,1,14,,,,
3,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,9,2,3,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,1,98,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,96,,,,
6,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],4,2,83,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,102,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),10,3,103,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,96,,,,
10,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,5,86,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,1,94,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,64,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,103,,,,
14,up,Caetano Veloso,Sozinho,16,4,89,,,,
15,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,15,1,,,,
16,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,103,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,101,,,,
18,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),15,3,99,,,,
19,up,Jennifer Lopez,Qué Hiciste,61,3,103,,,,
20,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,12,81,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),17,11,103,,,,
22,down,Maluma,Corazón (feat. Nego do Borel),19,18,79,,,,
23,up,Adriana Partimpim,Fico Assim Sem Você,27,5,87,,,,
24,down,Shakira,Las de la Intuición,21,17,102,,,,
25,down,Nicky Jam,Travesuras,22,13,95,,,,
26,down,Mariza,Chuva (Ao Vivo),24,18,103,,,,
27,down,Ivete Sangalo,Quando a Chuva Passar,25,16,103,,,,
28,down,Ivete Sangalo,Sorte Grande,23,14,103,,,,
29,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],18,11,103,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),62,4,93,37,2019-10-20,37,2019-10-20
31,down,Anselmo Ralph,Nao me toca,26,7,101,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),28,24,91,,,,
33,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),38,22,68,,,,
34,down,Rodrigo Leão,Pasíón,33,10,97,,,,
35,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],29,23,14,,,,
36,down,Deolinda,Fado Toninho,30,9,102,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),31,20,93,,,,
38,down,Sara Tavares,Ponto de Luz,35,2,95,,,,
39,down,Danny Ocean,Me Rehúso,36,12,90,,,,
