Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,172,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,1,168,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,171,,,,
4,up,Pitbull,Timber (feat. Ke$ha),13,3,168,,,,
5,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,2,158,,,,
6,-,"J Salez, Vinny Rivera & DerekVinci",Un X100To (Bachata Version),-,6,1,,,,
7,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),34,3,179,,,,
8,down,Farruko,Pepas,6,1,86,,,,
9,down,Jennifer Lopez,Qué Hiciste,5,3,184,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,35,1,2,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,4,167,37,2019-10-20,37,2019-10-20
12,down,Adriana Partimpim,Fico Assim Sem Você,7,5,152,,,,
13,down,Sara Tavares,Eu Sei ...,8,1,175,,,,
14,down,Anselmo Ralph,Nao me toca,9,7,178,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,8,21,,,,
16,down,Deolinda,Fado Toninho,14,9,182,,,,
17,up,Anitta & J Balvin,Downtown,18,9,164,,,,
18,down,Rodrigo Leão,Pasíón,15,10,173,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),21,14,164,,,,
20,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,13,159,,,,
21,down,Deolinda,Fon-Fon-Fon,16,11,184,,,,
22,down,ROSALÍA,DESPECHÁ,10,1,43,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,20,10,170,,,,
24,down,Deolinda,Movimento Perpétuo Associativo,17,12,183,,,,
25,down,KAROL G & Nicki Minaj,Tusa,24,1,167,29,2019-11-17,5,2020-02-02
26,down,Marc Anthony,Vivir Mi Vida,22,14,156,,,,
27,down,CNCO,Reggaetón Lento (Bailemos),25,16,176,,,,
28,down,Ana Moura,Andorinhas,23,1,103,,,,
29,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,18,173,,,,
30,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],31,22,169,,,,
31,down,Gotan Project,Santa María (Del Buen Ayre),27,20,173,,,,
32,down,Gente de Zona,La Gozadera (feat. Marc Anthony),30,23,178,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,21,174,,,,
34,down,Paulo Gonzo,Jardins Proibídos (Versão'97),29,23,177,,,,
35,down,Tito Paris,Dança Ma Mi Criola,32,24,166,,,,
36,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),33,28,180,,,,
37,down,Manuel Turizo,La Bachata,2,1,33,,,,
38,-,Catedral,Mais Do Que Imaginei (Is It Ok If I Call You Mine),-,38,1,,,,
39,up,Sara Tavares,Ponto de Luz,55,2,173,,,,
40,up,Adriana Calcanhotto,Vambora,40,26,160,,,,
41,-,Mc Myres,Escolhe o Bandido,-,41,1,,,,
42,-,Bobi Céspedes,Ile Mi,-,42,1,,,,
43,-,Orquesta sin Anestesia de Mexi Quintero,La Noche Mas Linda del Mundo,-,43,1,,,,
44,-,Rafu Warner,Hace Tiempo,-,44,1,,,,
45,-,Grupo Los Ángeles,La Bohemia,-,45,1,,,,
46,-,Grupo Los Ángeles,Tu Ausencia,-,46,1,,,,
