Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,59,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,58,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,56,,,,
4,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),4,2,58,,,,
5,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],5,5,48,,,,
6,-,Greg Ferreira,O Pai Ta On,-,6,1,,,,
7,up,Shakira,La Tortura (feat. Alejandro Sanz),11,3,59,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),43,3,21,,,,
9,down,Caetano Veloso,Sozinho,7,4,45,,,,
10,down,Pitbull,Timber (feat. Ke$ha),8,3,52,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,2,52,,,,
12,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,59,,,,
13,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,57,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,57,,,,
15,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],14,11,59,,,,
16,up,Jennifer Lopez,Qué Hiciste,16,3,59,,,,
17,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),18,15,22,,,,
18,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,12,45,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),19,11,59,,,,
20,up,Adriana Partimpim,Fico Assim Sem Você,30,5,50,,,,
21,down,Shakira,Las de la Intuición,20,17,58,,,,
22,down,Ivete Sangalo,Sorte Grande,21,14,59,,,,
23,down,Nicky Jam,Travesuras,22,13,55,,,,
24,down,Ivete Sangalo,Quando a Chuva Passar,23,16,59,,,,
25,down,Sara Tavares,Eu Sei ...,24,1,57,,,,
26,down,Anselmo Ralph,Nao me toca,25,7,59,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),26,24,52,,,,
28,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,22,24,,,,
29,down,Deolinda,Fado Toninho,28,9,59,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),31,22,52,,,,
31,up,Rodrigo Leão,Pasíón,32,10,57,,,,
32,up,Sara Tavares,Ponto de Luz,33,2,54,,,,
33,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],10,2,49,,,,
34,up,Pablo Alborán,Solamente Tú,35,26,59,,,,
35,down,Pablo Alborán,Tanto (En directo),34,25,59,,,,
36,-,Shakira,Me Enamoré,-,13,57,,,,
37,down,Deolinda,Fon-Fon-Fon,36,11,59,,,,
38,up,Mariza,Chuva (Ao Vivo),46,18,59,,,,
39,down,Deolinda,Movimento Perpétuo Associativo,37,12,59,,,,
40,down,Daddy Yankee,Dura,38,29,59,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,14,55,,,,
42,down,Héroes del Silencio,Entre Dos Tierras,41,31,57,,,,
43,down,Daddy Yankee,Limbo,42,23,52,,,,
44,up,Outlandish,I Only Ask of God,47,37,59,,,,
45,up,Bad Bunny,MIA (feat. Drake),93,11,56,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),48,16,57,,,,
47,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),40,25,59,,,,
48,up,Ana Moura,Os Búzios,50,36,54,,,,
49,up,Marc Anthony,Vivir Mi Vida,89,14,53,,,,
50,up,Klepht,Por Uma Noite,51,38,17,,,,
51,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,22,53,,,,
52,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,23,59,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),56,46,59,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,24,53,,,,
55,up,KAROL G & Nicki Minaj,Tusa,57,1,54,29,2019-11-17,5,2020-02-02
56,down,Shakira,"Whenever, Wherever",45,29,59,33,2020-02-09,33,2020-02-09
57,up,Paulo Gonzo,Jardins Proibídos (Versão'97),64,24,56,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,23,56,,,,
59,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),87,53,58,,,,
60,up,Gotan Project,Época,60,56,58,,,,
61,up,Kaoma,Lambada,92,38,56,,,,
62,down,Klepht,Embora Doa,61,57,27,,,,
63,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),15,3,56,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),62,26,52,,,,
65,up,Ive Mendes,If You Leave Me Now,66,62,25,,,,
66,up,Gotan Project,Una Música Brutal,67,58,59,,,,
67,up,Danny Ocean,Baby I Won't,68,27,59,,,,
68,up,Pablo Alborán,No vaya a ser,70,33,56,,,,
69,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),74,35,13,,,,
70,up,Maluma,Hawái,79,1,18,63,2020-08-09,2,2020-09-20
71,up,Nicky Jam,El Amante,95,29,57,,,,
72,up,Ozuna,Baila Baila Baila,96,62,27,,,,
73,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",97,60,36,,,,
74,up,Camané,Sei de um Río,98,66,56,,,,
75,up,Nelly Furtado,Manos al Aire,99,69,53,,,,
76,-,Vanessa da Mata,"Ai, Ai, Ai...",-,69,48,,,,
77,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,65,35,,,,
78,-,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),-,33,36,,,,
79,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,13,50,,,,
80,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,6,13,14,2020-08-02,10,2020-08-23
81,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,55,60,2019-10-20,7,2019-11-17
82,down,Anitta & J Balvin,Downtown,29,9,58,,,,
83,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,13,48,,,,
84,-,Azúcar Moreno,Solo Se Vive una Vez,-,40,28,,,,
85,-,Mariza,Barco Negro (Ao Vivo),-,76,27,,,,
86,-,Gotan Project,Vuelvo al Sur,-,75,20,,,,
87,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),86,28,56,,,,
88,-,Santos & Los Pecadores,Fala-Me de Amor,-,78,25,,,,
89,-,Tito Paris,Dança Ma Mi Criola,-,24,49,,,,
90,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,18,53,,,,
91,down,Juan Luis Guerra,Burbujas de Amor,44,10,55,,,,
92,-,Tony Carreira,Depois de Ti (Mais Nada),-,77,16,,,,
93,-,Daddy Yankee,Gasolina,-,73,29,,,,
94,-,Los del Río,Macarena (River Re-Mix),-,60,34,,,,
95,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),90,9,20,,,,
96,down,Maluma,Corazón (feat. Nego do Borel),80,18,46,,,,
97,down,Adriana Calcanhotto,Vambora,65,29,52,,,,
98,down,Gotan Project,Queremos Paz,91,63,57,,,,
99,up,Gotan Project,Last Tango In Paris,100,71,44,,,,
100,down,Shakira,Underneath Your Clothes,88,67,51,,,,
