Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,36,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,1,35,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,35,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,36,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,33,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,2,36,,,,
7,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],5,2,30,,,,
8,up,Caetano Veloso,Sozinho,10,4,22,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,34,,,,
10,down,Shakira,La Tortura (feat. Alejandro Sanz),9,3,36,,,,
11,down,ROSALÍA & Travis Scott,TKN,3,2,5,96,2020-05-31,21,2020-06-07
12,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,36,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,34,,,,
14,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],15,11,36,,,,
15,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),16,3,35,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),20,11,36,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,1,36,,,,
18,up,Shakira,Las de la Intuición,21,17,35,,,,
19,up,Nicky Jam,Travesuras,22,13,32,,,,
20,up,Ivete Sangalo,Sorte Grande,23,14,36,,,,
21,up,Adriana Partimpim,Fico Assim Sem Você,24,5,29,,,,
22,up,Ivete Sangalo,Quando a Chuva Passar,25,16,36,,,,
23,up,Mariza,Chuva (Ao Vivo),26,18,36,,,,
24,up,Anselmo Ralph,Nao me toca,27,7,36,,,,
25,up,Deolinda,Fado Toninho,30,9,36,,,,
26,up,Anitta & J Balvin,Downtown,31,9,36,,,,
27,up,Rodrigo Leão,Pasíón,32,10,34,,,,
28,up,Pablo Alborán,Tanto (En directo),28,25,36,,,,
29,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),35,25,36,,,,
30,up,Danny Ocean,Me Rehúso,64,12,30,,,,
31,up,Shakira,Me Enamoré,34,13,35,,,,
32,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),29,18,33,,,,
33,up,Deolinda,Fon-Fon-Fon,36,11,36,,,,
34,up,Pablo Alborán,Solamente Tú,42,26,36,,,,
35,down,KAROL G & Nicki Minaj,Tusa,33,1,31,29,2019-11-17,5,2020-02-02
36,up,Deolinda,Movimento Perpétuo Associativo,37,12,36,,,,
37,up,Pedro Capó & Farruko,Calma (Remix),66,4,34,37,2019-10-20,37,2019-10-20
38,up,Tony Carreira,Sonhos de Menino,54,29,28,,,,
39,up,Daddy Yankee,Dura,40,29,36,,,,
40,up,Daddy Yankee,Limbo,41,18,31,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],67,5,27,,,,
42,up,Outlandish,I Only Ask of God,43,37,36,,,,
43,down,J Balvin & Willy William,Mi Gente (Alesso Remix),18,12,36,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,44,10,33,,,,
45,down,Shakira,"Whenever, Wherever",38,29,36,33,2020-02-09,33,2020-02-09
46,down,Ana Moura,Os Búzios,45,36,31,,,,
47,up,Sara Tavares,Ponto de Luz,75,2,32,,,,
48,down,Marc Anthony,Vivir Mi Vida,46,14,32,,,,
49,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),47,18,32,,,,
50,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],50,22,30,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),94,23,36,,,,
52,up,Bad Bunny,MIA (feat. Drake),52,11,35,,,,
53,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi (Urbano Remix),-,53,1,,,,
54,-,Gloria Trevi,Demasiado Frágiles,-,54,1,,,,
55,-,Maluma,Corazón (feat. Nego do Borel),-,18,28,,,,
56,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,21,30,,,,
57,up,Paulo Gonzo,Jardins Proibídos (Versão'97),82,23,35,,,,
58,down,Shakira,Loca (feat. Dizzee Rascal),51,46,36,,,,
59,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,23,36,,,,
60,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),70,28,34,,,,
61,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),55,53,36,,,,
62,down,Gotan Project,Época,56,56,36,,,,
63,down,Klepht,Embora Doa,57,57,4,,,,
64,down,Ricky Martin,La Mordidita (feat. Yotuel),58,24,30,,,,
65,up,Ive Mendes,If You Leave Me Now,85,62,2,,,,
66,down,Gotan Project,Una Música Brutal,59,58,36,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],81,14,30,,,,
68,down,Adriana Calcanhotto,Vambora,61,26,33,,,,
69,down,Danny Ocean,Baby I Won't,62,27,36,,,,
70,up,Pablo Alborán,No vaya a ser,88,33,33,,,,
71,down,Pitbull,Timber (feat. Ke$ha),8,3,30,,,,
72,down,Sara Tavares,Eu Sei ...,65,1,35,,,,
73,down,Héroes del Silencio,Entre Dos Tierras,48,31,34,,,,
74,down,Shakira,Rabiosa (feat. Pitbull),69,24,30,,,,
75,up,Shakira,Hips Don't Lie (Live),76,13,26,,,,
76,-,Luciano Pereyra & Greeicy,Te Estás Enamorando De Mi (Fiesta Remix),-,76,1,,,,
77,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,77,1,66,2020-07-26,14,2020-08-09
78,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,9,1,,,,
79,down,Kaoma,Lambada,60,33,34,,,,
80,down,Jennifer Lopez,Qué Hiciste,17,3,36,,,,
81,-,Morad,Normal,-,81,1,,,,
82,-,Pablo Alborán,Quimera,-,82,1,,,,
83,-,Ed Lincoln,Ja Estou Aqui,-,83,1,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",63,60,13,,,,
85,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,1,,,,
86,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,22,1,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),68,14,33,,,,
88,up,Tito Paris,Dança Ma Mi Criola,93,24,29,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),87,16,36,,,,
90,down,Gotan Project,Queremos Paz,89,63,34,,,,
91,down,Nicky Jam,El Amante,72,29,36,,,,
92,down,Shakira,Underneath Your Clothes,90,67,31,,,,
93,up,Camané,Sei de um Río,96,66,33,,,,
94,up,Nelly Furtado,Manos al Aire,95,69,33,,,,
95,down,Luis Fonsi & Ozuna,Imposible,92,50,34,,,,
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,35,60,2019-10-20,7,2019-11-17
97,-,Ozuna,Baila Baila Baila,-,62,6,,,,
98,down,Vanessa da Mata,"Ai, Ai, Ai...",77,69,32,,,,
99,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,13,33,,,,
100,down,Santos & Los Pecadores,Fala-Me de Amor,98,78,19,,,,
