Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,5,1,2,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,165,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,162,,,,
4,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),3,3,172,,,,
5,down,Jennifer Lopez,Qué Hiciste,4,3,177,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,4,162,37,2019-10-20,37,2019-10-20
7,up,Sara Tavares,Eu Sei ...,9,1,168,,,,
8,up,Adriana Partimpim,Fico Assim Sem Você,8,5,145,,,,
9,down,zzoilo & Aitana,Mon Amour (Remix),7,1,61,,,,
10,up,Anselmo Ralph,Nao me toca,10,7,171,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,8,14,,,,
12,up,Deolinda,Fado Toninho,12,9,175,,,,
13,up,Anitta & J Balvin,Downtown,13,9,159,,,,
14,up,Manuel Turizo,La Bachata,15,1,26,,,,
15,up,Rodrigo Leão,Pasíón,33,10,167,,,,
16,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,12,,,,
17,up,Sara Tavares,Ponto de Luz,34,2,167,,,,
18,up,Danny Ocean,Me Rehúso,35,12,154,,,,
19,down,Shakira,Me Enamoré,14,13,172,,,,
20,down,Deolinda,Fon-Fon-Fon,16,11,177,,,,
21,down,Deolinda,Movimento Perpétuo Associativo,18,12,176,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,19,10,163,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),20,16,170,,,,
24,down,Ana Moura,Andorinhas,17,1,96,,,,
25,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,18,166,,,,
26,up,Pitbull,Timber (feat. Ke$ha),28,3,161,,,,
27,down,ROSALÍA,DESPECHÁ,26,1,36,,,,
28,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,22,164,,,,
29,down,KAROL G & Nicki Minaj,Tusa,23,1,161,29,2019-11-17,5,2020-02-02
30,down,Gotan Project,Santa María (Del Buen Ayre),25,22,166,,,,
31,up,Gente de Zona,La Gozadera (feat. Marc Anthony),40,23,171,,,,
32,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,24,167,,,,
33,down,Tito Paris,Dança Ma Mi Criola,29,24,159,,,,
34,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),30,28,174,,,,
35,up,KAROL G,TQG,44,1,6,,,,
36,-,Karaokepro,Agua de jamaica (Karaoke Version),-,36,1,,,,
37,up,Bad Bunny,Tití Me Preguntó,43,9,29,,,,
38,-,6ix9ine & Lenier,Bori,-,38,1,,,,
39,-,Arcángel & Bad Bunny,La Jumpa,-,39,1,,,,
40,-,Néstor En Bloque,Estoy Solo,-,40,1,,,,
41,-,Quevedo,DONDE QUIERO ESTAR,-,41,1,,,,
42,-,DEKKO,Nojoda,-,42,1,,,,
43,-,Quevedo,ÉRAMOS DOS,-,43,1,,,,
44,-,Nectar,El Baile de la Cumbia,-,44,1,,,,
45,-,DEKKO,El Cielo Se Me Cayó,-,45,1,,,,
46,-,Quevedo,ME FALTA ALGO,-,46,1,,,,
47,-,Quevedo & JC Reyes,MUÑECA,-,47,1,,,,
48,-,La T y la M & Ke personajes,Messirve Mix 5,-,48,1,,,,
49,-,Quevedo,LUCES AZULES,-,49,1,,,,
50,-,Ke personajes,Adiós Amor / Oye Mujer,-,50,1,,,,
51,-,Flavio Leandro,Chuva de Honestidade (Ao Vivo),-,51,1,,,,
52,-,Quevedo & Omar Montes,DAME,-,52,1,,,,
53,-,Zucchero,Ali D'Oro (feat. John Lee Hooker),-,53,1,,,,
54,-,Zucchero,Like the Sun (From Out of Nowhere) [feat. Jeff Beck & Macy Gray],-,54,1,,,,
55,-,Anitta,Envolver,-,1,46,,,,
