Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,80,,,,
2,down,Ana Moura,Andorinhas,1,1,3,,,,
3,up,J Balvin & Khalid,Otra Noche Sin Ti,42,3,4,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,79,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,77,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,77,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,79,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),8,3,80,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,5,69,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,75,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,41,,,,
12,down,Caetano Veloso,Sozinho,11,4,66,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,3,71,,,,
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,2,71,,,,
15,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),14,6,80,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,78,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,9,39,,,,
18,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],17,11,80,,,,
19,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),18,3,76,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],27,14,71,,,,
21,down,Jennifer Lopez,Qué Hiciste,19,3,80,,,,
22,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),20,15,41,,,,
23,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],21,12,64,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,11,80,,,,
25,down,Adriana Partimpim,Fico Assim Sem Você,23,5,66,,,,
26,down,Ivete Sangalo,Sorte Grande,24,14,80,,,,
27,up,Sara Tavares,Eu Sei ...,29,1,78,,,,
28,down,Shakira,Las de la Intuición,25,17,79,,,,
29,down,Nicky Jam,Travesuras,26,13,74,,,,
30,up,Mariza,Chuva (Ao Vivo),35,18,80,,,,
31,down,Ivete Sangalo,Quando a Chuva Passar,28,16,80,,,,
32,down,Anselmo Ralph,Nao me toca,30,7,78,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),31,24,71,,,,
34,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,22,45,,,,
35,down,Deolinda,Fado Toninho,33,9,80,,,,
36,up,Sara Tavares,Ponto de Luz,98,2,74,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),34,20,72,,,,
38,down,Anitta & J Balvin,Downtown,36,9,76,,,,
39,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),94,25,80,,,,
40,down,Rodrigo Leão,Pasíón,37,10,76,,,,
41,down,Pablo Alborán,Tanto (En directo),38,25,80,,,,
42,down,Danny Ocean,Me Rehúso,39,12,69,,,,
43,down,Shakira,Me Enamoré,40,13,77,,,,
44,down,Pablo Alborán,Solamente Tú,43,26,80,,,,
45,down,Deolinda,Fon-Fon-Fon,44,11,80,,,,
46,up,Deolinda,Movimento Perpétuo Associativo,90,12,79,,,,
47,-,Palmeras de Urabá,A Golpe de Tambó,-,47,1,,,,
48,down,Shakira,"Whenever, Wherever",45,29,80,33,2020-02-09,33,2020-02-09
49,down,Héroes del Silencio,Entre Dos Tierras,46,31,78,,,,
50,down,Daddy Yankee,Dura,49,29,80,,,,
51,up,Juan Luis Guerra,Burbujas de Amor,54,10,74,,,,
52,down,Tony Carreira,Sonhos de Menino,48,29,65,,,,
53,down,Outlandish,I Only Ask of God,50,37,80,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,69,,,,
55,-,Grupo Naidy,Una Mañanita (One Morning),-,55,1,,,,
56,down,Daddy Yankee,Limbo,52,23,73,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),53,16,78,,,,
58,down,Ana Moura,Os Búzios,55,36,75,,,,
59,down,Klepht,Por Uma Noite,56,38,38,,,,
60,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,18,69,,,,
61,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,2,64,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,23,80,,,,
63,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],59,22,74,,,,
64,down,Bad Bunny,MIA (feat. Drake),60,11,75,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),62,46,80,,,,
66,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],63,21,74,,,,
67,down,KAROL G & Nicki Minaj,Tusa,61,1,73,29,2019-11-17,5,2020-02-02
68,down,Paulo Gonzo,Jardins Proibídos (Versão'97),64,23,77,,,,
69,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),67,28,77,,,,
70,down,Gente de Zona,La Gozadera (feat. Marc Anthony),65,23,77,,,,
71,down,Tito Paris,Dança Ma Mi Criola,66,24,70,,,,
72,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),69,53,79,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),68,24,73,,,,
74,up,Adriana Calcanhotto,Vambora,75,29,72,,,,
75,down,Gotan Project,Época,70,56,78,,,,
76,down,Klepht,Embora Doa,71,57,48,,,,
77,down,Ive Mendes,If You Leave Me Now,72,62,46,,,,
78,up,Gotan Project,Una Música Brutal,83,58,79,,,,
79,up,Pablo Alborán,No vaya a ser,79,33,77,,,,
80,up,Danny Ocean,Baby I Won't,84,27,80,,,,
81,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),93,35,34,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,74,60,2019-10-20,7,2019-11-17
83,down,Daddy Yankee,Con Calma (feat. Snow),47,14,74,,,,
84,-,Alejandro Sanz & Nicky Jam,Back in the City,-,84,1,,,,
85,-,Cali y El Dandee & Danna Paola,Nada,-,85,1,,,,
86,-,Dwish,Man Down,-,86,1,,,,
87,-,MC Valiente,Creo en Ti (feat. Jenn Jimenez) [Acustico],-,87,1,,,,
88,up,Nicky Jam,El Amante,96,29,77,,,,
89,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",100,60,56,,,,
90,-,Jesus Vazquez,Y Yo Te Bese,-,90,1,,,,
91,-,La Frontera,Judas el Miserable,-,91,1,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),41,18,61,,,,
93,-,La Trampa,Te Echo de Menos,-,93,1,,,,
94,-,Gotan Project,Queremos Paz,-,63,74,,,,
95,-,Camané,Sei de um Río,-,66,71,,,,
96,down,Maluma,Hawái,95,1,38,63,2020-08-09,2,2020-09-20
97,up,Ozuna,Baila Baila Baila,97,62,45,,,,
98,-,Shakira,Underneath Your Clothes,-,67,70,,,,
99,-,Nelly Furtado,Manos al Aire,-,69,72,,,,
100,-,Gotan Project,Last Tango In Paris,-,71,61,,,,
