Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,4,1,17,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,101,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,11,,,,
4,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],5,2,87,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),93,1,98,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,107,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,101,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,69,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),16,3,108,,,,
10,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],10,5,91,,,,
11,down,Caetano Veloso,Sozinho,9,4,94,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,3,97,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,2,92,,,,
14,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),13,6,108,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,106,,,,
16,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,102,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,9,66,,,,
18,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],17,11,108,,,,
19,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),18,3,104,,,,
20,down,Jennifer Lopez,Qué Hiciste,19,3,108,,,,
21,up,Ivete Sangalo,Sorte Grande,21,14,108,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),20,11,108,,,,
23,up,Maluma,Corazón (feat. Nego do Borel),23,18,84,,,,
24,down,Nicky Jam,Travesuras,22,13,100,,,,
25,up,Shakira,Las de la Intuición,25,17,107,,,,
26,down,Ivete Sangalo,Quando a Chuva Passar,24,16,108,,,,
27,down,Mariza,Chuva (Ao Vivo),26,18,108,,,,
28,down,Sara Tavares,Eu Sei ...,27,1,104,,,,
29,down,Anselmo Ralph,Nao me toca,28,7,106,,,,
30,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],32,23,19,,,,
31,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,22,73,,,,
32,up,Deolinda,Fado Toninho,34,9,107,,,,
33,down,Anitta & J Balvin,Downtown,31,9,97,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),35,20,98,,,,
35,up,Ana Moura,Andorinhas,49,1,31,,,,
36,up,Rodrigo Leão,Pasíón,36,10,102,,,,
37,up,Sara Tavares,Ponto de Luz,37,2,100,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,14,94,,,,
39,down,Shakira,Rabiosa (feat. Pitbull),29,24,96,,,,
40,down,Pablo Alborán,Tanto (En directo),39,25,108,,,,
41,down,Shakira,Me Enamoré,40,13,104,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),41,14,100,,,,
43,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),33,25,108,,,,
44,down,Danny Ocean,Me Rehúso,38,12,95,,,,
45,down,Pablo Alborán,Solamente Tú,42,26,108,,,,
46,down,Deolinda,Fon-Fon-Fon,43,11,108,,,,
47,up,Shakira,"Whenever, Wherever",48,29,108,33,2020-02-09,33,2020-02-09
48,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,106,,,,
49,down,Anitta,Envolver,1,1,3,,,,
50,down,Deolinda,Movimento Perpétuo Associativo,46,12,107,,,,
51,down,Daddy Yankee,Dura,45,29,108,,,,
52,down,Héroes del Silencio,Entre Dos Tierras,44,31,106,,,,
53,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],96,12,85,,,,
54,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,94,,,,
55,down,Daddy Yankee,Limbo,47,18,95,,,,
56,up,Tony Carreira,Sonhos de Menino,78,29,92,,,,
57,down,Juan Luis Guerra,Burbujas de Amor,55,10,98,,,,
58,down,Ana Moura,Os Búzios,56,36,103,,,,
59,down,Outlandish,I Only Ask of God,54,37,108,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),50,16,106,,,,
61,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,23,108,,,,
62,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,18,97,,,,
63,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],60,22,99,,,,
64,down,Bad Bunny,MIA (feat. Drake),61,11,102,,,,
65,down,KAROL G & Nicki Minaj,Tusa,57,1,98,29,2019-11-17,5,2020-02-02
66,down,Shakira,Loca (feat. Dizzee Rascal),62,46,108,,,,
67,down,Luis Fonsi & Ozuna,Imposible,63,50,93,,,,
68,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,21,100,,,,
69,down,Paulo Gonzo,Jardins Proibídos (Versão'97),64,23,104,,,,
70,down,Gente de Zona,La Gozadera (feat. Marc Anthony),67,23,103,,,,
71,up,Xutos & Pontapés,Perféito Vazio,85,57,2,,,,
72,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),66,28,105,,,,
73,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),73,35,60,,,,
74,down,Klepht,Embora Doa,68,57,76,,,,
75,down,Ricky Martin,La Mordidita (feat. Yotuel),69,24,98,,,,
76,down,Ive Mendes,If You Leave Me Now,72,62,74,,,,
77,up,Nicky Jam,El Amante,80,29,99,,,,
78,down,Gotan Project,Una Música Brutal,74,58,106,,,,
79,down,Kaoma,Lambada,75,33,94,,,,
80,down,Danny Ocean,Baby I Won't,76,27,105,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",81,60,78,,,,
82,down,Pablo Alborán,No vaya a ser,77,33,104,,,,
83,down,Klepht,Por Uma Noite,79,38,66,,,,
84,-,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),-,53,105,,,,
85,up,Camané,Sei de um Río,89,66,91,,,,
86,-,Ralphy Dreamz & Luis Vargas,La Serpiente,-,86,1,,,,
87,down,Gotan Project,Época,70,56,106,,,,
88,-,Step Two,As You May Know,-,88,1,,,,
89,up,Gotan Project,Queremos Paz,95,63,93,,,,
90,-,Maluma,Hawái,-,1,52,63,2020-08-09,2,2020-09-20
91,-,Los del Río,Macarena (River Re-Mix),-,53,56,,,,
92,up,Shakira,Underneath Your Clothes,99,67,87,,,,
93,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,98,2,8,,,,
94,up,Nelly Furtado,Manos al Aire,100,69,89,,,,
95,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,95,60,2019-10-20,7,2019-11-17
