Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,8,1,2,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,10,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,1,100,,,,
4,down,Farruko,Pepas,1,1,16,,,,
5,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,2,86,,,,
6,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),3,2,106,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,100,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,68,,,,
9,up,Caetano Veloso,Sozinho,9,4,93,,,,
10,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,5,90,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,3,96,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,91,,,,
13,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),13,6,107,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,105,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,9,65,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),12,3,107,,,,
17,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],16,11,107,,,,
18,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),17,3,103,,,,
19,up,Jennifer Lopez,Qué Hiciste,19,3,107,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),20,11,107,,,,
21,up,Ivete Sangalo,Sorte Grande,21,14,107,,,,
22,up,Nicky Jam,Travesuras,26,13,99,,,,
23,down,Maluma,Corazón (feat. Nego do Borel),22,18,83,,,,
24,down,Ivete Sangalo,Quando a Chuva Passar,23,16,107,,,,
25,down,Shakira,Las de la Intuición,24,17,106,,,,
26,up,Mariza,Chuva (Ao Vivo),58,18,107,,,,
27,down,Sara Tavares,Eu Sei ...,25,1,103,,,,
28,down,Anselmo Ralph,Nao me toca,27,7,105,,,,
29,down,Shakira,Rabiosa (feat. Pitbull),28,24,95,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,22,72,,,,
31,up,Anitta & J Balvin,Downtown,33,9,96,,,,
32,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],30,23,18,,,,
33,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),34,25,107,,,,
34,down,Deolinda,Fado Toninho,31,9,106,,,,
35,down,Gotan Project,Santa María (Del Buen Ayre),32,20,97,,,,
36,down,Rodrigo Leão,Pasíón,35,10,101,,,,
37,up,Sara Tavares,Ponto de Luz,37,2,99,,,,
38,up,Danny Ocean,Me Rehúso,38,12,94,,,,
39,up,Pablo Alborán,Tanto (En directo),39,25,107,,,,
40,up,Shakira,Me Enamoré,41,13,103,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),45,14,99,,,,
42,up,Pablo Alborán,Solamente Tú,42,26,107,,,,
43,up,Deolinda,Fon-Fon-Fon,46,11,107,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,44,31,105,,,,
45,up,Daddy Yankee,Dura,49,29,107,,,,
46,up,Deolinda,Movimento Perpétuo Associativo,47,12,106,,,,
47,up,Daddy Yankee,Limbo,54,18,94,,,,
48,up,Shakira,"Whenever, Wherever",48,29,107,33,2020-02-09,33,2020-02-09
49,down,Ana Moura,Andorinhas,36,1,30,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),51,16,105,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,13,93,,,,
52,-,La Negramenta,Chivirin chiviron,-,52,1,,,,
53,-,Rauw Alejandro,Todo De Ti,-,47,4,,,,
54,up,Outlandish,I Only Ask of God,55,37,107,,,,
55,up,Juan Luis Guerra,Burbujas de Amor,57,10,97,,,,
56,up,Ana Moura,Os Búzios,60,36,102,,,,
57,down,KAROL G & Nicki Minaj,Tusa,56,1,97,29,2019-11-17,5,2020-02-02
58,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,23,107,,,,
59,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),62,18,96,,,,
60,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],63,22,98,,,,
61,up,Bad Bunny,MIA (feat. Drake),64,11,101,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),65,46,107,,,,
63,up,Luis Fonsi & Ozuna,Imposible,66,50,92,,,,
64,up,Paulo Gonzo,Jardins Proibídos (Versão'97),67,23,103,,,,
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],68,21,99,,,,
66,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),71,28,104,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony),69,23,102,,,,
68,up,Klepht,Embora Doa,74,57,75,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),72,24,97,,,,
70,up,Gotan Project,Época,73,56,105,,,,
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],18,14,93,,,,
72,up,Ive Mendes,If You Leave Me Now,75,62,73,,,,
73,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),80,35,59,,,,
74,up,Gotan Project,Una Música Brutal,76,58,105,,,,
75,up,Kaoma,Lambada,77,33,93,,,,
76,up,Danny Ocean,Baby I Won't,78,27,104,,,,
77,up,Pablo Alborán,No vaya a ser,79,33,103,,,,
78,-,Tony Carreira,Sonhos de Menino,-,29,91,,,,
79,down,Klepht,Por Uma Noite,59,38,65,,,,
80,up,Nicky Jam,El Amante,87,29,98,,,,
81,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",95,60,77,,,,
82,-,Edginne Batiste,Buenos Aires Romántico,-,82,1,,,,
83,-,Nicky Jam,Miami,-,83,1,,,,
84,-,Luis Pastor,Cantiga de Sapo,-,84,1,,,,
85,-,Xutos & Pontapés,Perféito Vazio,-,57,1,,,,
86,-,Dj Lil Yankee,I Love Dembow,-,86,1,,,,
87,-,The Mambo Folk,Jingle Bells Medley,-,87,1,,,,
88,-,Sparx,Ven (En Vivo),-,88,1,,,,
89,up,Camané,Sei de um Río,97,66,90,,,,
90,-,Manuel El Chachi,Tu Amor y el Mio,-,90,1,,,,
91,-,Manuel El Chachi,Canto a las Estrellas,-,91,1,,,,
92,-,Spanish Gypsy,Te Quiero,-,92,1,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,97,,,,
94,-,Spanish Gypsy,Spanish Gypsy,-,94,1,,,,
95,up,Gotan Project,Queremos Paz,98,63,92,,,,
96,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,12,84,,,,
97,down,ROSALÍA,LA FAMA (feat. The Weeknd),43,43,2,,,,
98,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,53,2,7,,,,
99,-,Shakira,Underneath Your Clothes,-,67,86,,,,
100,-,Nelly Furtado,Manos al Aire,-,69,88,,,,
