Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,36,1,5,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,175,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,176,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,171,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,3,171,,,,
6,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),5,3,182,,,,
7,up,Farruko,Pepas,7,1,89,,,,
8,down,Jennifer Lopez,Qué Hiciste,6,3,187,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),10,4,170,37,2019-10-20,37,2019-10-20
10,down,Manuel Turizo,La Bachata,9,1,36,,,,
11,up,zzoilo & Aitana,Mon Amour (Remix),11,1,70,,,,
12,up,Adriana Partimpim,Fico Assim Sem Você,12,5,155,,,,
13,up,ROSALÍA,DESPECHÁ,28,1,46,,,,
14,down,Sara Tavares,Eu Sei ...,13,1,178,,,,
15,down,Anselmo Ralph,Nao me toca,14,7,181,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,8,24,,,,
17,up,Anitta & J Balvin,Downtown,17,9,167,,,,
18,down,Deolinda,Fado Toninho,16,9,185,,,,
19,down,Rodrigo Leão,Pasíón,18,10,176,,,,
20,up,Danny Ocean,Me Rehúso,20,12,161,,,,
21,down,Shakira,Me Enamoré,19,13,181,,,,
22,down,Deolinda,Fon-Fon-Fon,21,11,187,,,,
23,down,Deolinda,Movimento Perpétuo Associativo,22,12,186,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,13,162,,,,
25,down,Juan Luis Guerra,Burbujas de Amor,23,10,173,,,,
26,up,Ana Moura,Andorinhas,27,1,106,,,,
27,up,KAROL G & Nicki Minaj,Tusa,33,1,170,29,2019-11-17,5,2020-02-02
28,up,Bad Bunny,Tití Me Preguntó,38,9,34,,,,
29,down,Marc Anthony,Vivir Mi Vida,24,14,159,,,,
30,down,CNCO,Reggaetón Lento (Bailemos),25,16,179,,,,
31,up,Daddy Yankee,Limbo,31,23,158,,,,
32,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,22,172,,,,
33,down,Gotan Project,Santa María (Del Buen Ayre),29,20,176,,,,
34,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,23,180,,,,
35,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,21,177,,,,
36,down,Paulo Gonzo,Jardins Proibídos (Versão'97),34,23,180,,,,
37,down,Tito Paris,Dança Ma Mi Criola,35,24,169,,,,
38,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),37,28,183,,,,
39,-,ROSALÍA & Rauw Alejandro,BESO,-,1,10,,,,
40,-,El Alfa & Lil Pump,Coronao Now,-,40,1,,,,
41,-,Septeto Acarey,Perdóname,-,41,1,,,,
42,-,ROSALÍA,TUYA,-,40,1,,,,
43,-,Andy Montañez,Mi Otro Yo,-,43,1,,,,
44,-,Ana Mena,Un Clásico,-,44,1,,,,
45,-,David Bisbal,Ajedrez,-,45,1,,,,
46,-,Niña Pastori,Pon Que Dale,-,46,1,,,,
47,-,Willie Salcedo y Su Orquesta,Mambo y Pachanga,-,47,1,,,,
48,-,Rodrigo Gallardo & Raag,CUMBIA ORIENTAL,-,48,1,,,,
49,-,Juanes,No Tengo Dinero,-,49,1,,,,
50,up,Ricky Martin,La Mordidita (feat. Yotuel),50,24,166,,,,
51,down,KAROL G,TQG,32,1,8,,,,
