Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,14,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,31,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,126,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,122,,,,
5,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,2,106,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,118,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,129,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,121,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,91,,,,
10,up,Pitbull,Timber (feat. Ke$ha),94,3,117,,,,
11,up,Farruko,Pepas,13,1,39,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,2,114,,,,
13,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),14,6,130,,,,
14,down,Shakira,La Tortura (feat. Alejandro Sanz),8,3,130,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,128,,,,
16,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),19,3,125,,,,
17,up,Jennifer Lopez,Qué Hiciste,21,3,130,,,,
18,down,Caetano Veloso,Sozinho,10,4,116,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),23,11,130,,,,
20,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],17,11,130,,,,
21,up,Ivete Sangalo,Sorte Grande,25,14,130,,,,
22,up,Adriana Partimpim,Fico Assim Sem Você,24,5,107,,,,
23,up,Shakira,Las de la Intuición,26,17,129,,,,
24,up,Ivete Sangalo,Quando a Chuva Passar,27,16,130,,,,
25,up,Sara Tavares,Eu Sei ...,28,1,126,,,,
26,up,Anselmo Ralph,Nao me toca,29,7,126,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,122,,,,
28,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,22,95,,,,
29,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],31,23,41,,,,
30,up,Deolinda,Fado Toninho,33,9,128,,,,
31,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),34,25,129,,,,
32,up,Rodrigo Leão,Pasíón,36,10,122,,,,
33,up,Sara Tavares,Ponto de Luz,38,2,121,,,,
34,up,Pablo Alborán,Tanto (En directo),39,25,130,,,,
35,up,Mariza,Chuva (Ao Vivo),53,18,130,,,,
36,up,Shakira,Me Enamoré,40,13,126,,,,
37,up,Pablo Alborán,Solamente Tú,41,26,130,,,,
38,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],20,14,113,,,,
39,up,Deolinda,Fon-Fon-Fon,42,11,130,,,,
40,down,Anitta,Envolver,11,1,11,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),43,14,117,,,,
42,up,Deolinda,Movimento Perpétuo Associativo,46,12,129,,,,
43,up,Shakira,"Whenever, Wherever",45,29,130,33,2020-02-09,33,2020-02-09
44,up,Daddy Yankee,Dura,50,29,130,,,,
45,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,113,,,,
46,up,Outlandish,I Only Ask of God,52,37,130,,,,
47,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,9,84,,,,
48,up,Ana Moura,Os Búzios,54,36,125,,,,
49,up,Klepht,Por Uma Noite,55,38,88,,,,
50,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),56,23,130,,,,
51,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),57,18,119,,,,
52,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],59,22,118,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),60,46,130,,,,
54,down,Danny Ocean,Me Rehúso,37,12,113,,,,
55,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,21,122,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),22,4,117,37,2019-10-20,37,2019-10-20
57,up,Xutos & Pontapés,Perféito Vazio,69,57,22,,,,
58,up,Ana Moura,Andorinhas,68,1,52,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),63,23,125,,,,
60,down,Héroes del Silencio,Entre Dos Tierras,47,31,128,,,,
61,up,Paulo Gonzo,Jardins Proibídos (Versão'97),66,23,126,,,,
62,up,Tito Paris,Dança Ma Mi Criola,67,24,116,,,,
63,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),70,53,126,,,,
64,up,Daniel Santacruz,Lento,71,18,22,,,,
65,down,Anitta & J Balvin,Downtown,32,9,117,,,,
66,down,Gotan Project,Santa María (Del Buen Ayre),35,20,120,,,,
67,up,Ricky Martin,La Mordidita (feat. Yotuel),74,24,120,,,,
68,-,Sebastián Yatra,El Psicológo,-,68,1,,,,
69,-,Cuca Roseta,Nos Teus Braços,-,69,1,,,,
70,-,Willie Colón,Tiempo Pa’ Matar,-,70,1,,,,
71,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,71,1,,,,
72,-,Jorge Drexler,Corazón Impar,-,72,1,,,,
73,up,Gotan Project,Época,75,56,126,,,,
74,up,Klepht,Embora Doa,76,57,98,,,,
75,-,Leoni Torres & Lenier,Veneno,-,75,1,,,,
76,-,Gusi & Nacho,Te Robaré,-,76,1,,,,
77,-,Guitarricadelafuente,A Mi Manera,-,77,1,,,,
78,-,Cristina Soler,Desde Puerta Real (Tangos de Graná) [feat. Rosario La Tremendita],-,78,1,,,,
79,-,Olga Guillot,Miénteme,-,79,1,,,,
80,-,Distrito Salsa,Homenaje a Leo,-,80,1,,,,
81,-,Mon Laferte,"Se Va La Vida (feat. Banda Femenil Regional ""Mujeres del Viento Florido"")",-,81,1,,,,
82,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,73,2,21,,,,
83,down,Marc Anthony,Vivir Mi Vida,48,14,108,,,,
84,-,CNCO,Reggaetón Lento (Bailemos),-,16,126,,,,
85,-,Juan Luis Guerra,Burbujas de Amor,-,10,118,,,,
86,-,Olga Guillot,Porque Tu Me Acostumbraste,-,86,1,,,,
87,-,Mon Laferte,Amado Mío,-,87,1,,,,
88,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,88,1,,,,
89,down,Daddy Yankee,Limbo,49,18,117,,,,
90,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,112,60,2019-10-20,7,2019-11-17
91,-,Bad Bunny,MIA (feat. Drake),-,11,116,,,,
92,down,KAROL G & Nicki Minaj,Tusa,58,1,116,29,2019-11-17,5,2020-02-02
93,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),64,28,127,,,,
94,down,Adriana Calcanhotto,Vambora,77,26,115,,,,
95,down,Ive Mendes,If You Leave Me Now,79,62,93,,,,
96,-,Maluma,Corazón (feat. Nego do Borel),-,18,103,,,,
97,down,Luis Fonsi & Ozuna,Imposible,61,50,112,,,,
98,down,Gotan Project,Una Música Brutal,80,58,124,,,,
99,down,Danny Ocean,Baby I Won't,81,27,125,,,,
100,down,Pablo Alborán,No vaya a ser,82,33,122,,,,
