Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,136,,,,
2,up,Lauren Daigle,You Say,2,1,136,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,3,1,99,,,,
4,up,Montell Fish,Fall in Love with You.,4,2,32,,,,
5,up,MercyMe,Even If,7,3,19,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,136,,,,
7,up,Montell Fish,Talk 2 Me,9,4,37,,,,
8,up,Plus One,Last Flight Out,10,5,120,,,,
9,up,Elevation Worship,Same God (feat. Jonsal Barrientes),25,9,17,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,5,75,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,26,4,133,,,,
12,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,19,6,39,,,,
13,up,Hillsong Worship,Who You Say I Am,72,4,116,,,,
14,down,Candi Staton,Young Hearts Run Free,12,7,79,,,,
15,-,The Afters,Moments Like This,-,5,28,,,,
16,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,16,3,,,,
17,-,Michael W. Smith,I Will Be Here for You,-,17,2,,,,
18,up,Cory Asbury,Reckless Love,22,6,83,,,,
19,-,Hillsong Worship,So Will I (100 Billion X),-,7,75,,,,
20,up,Hillsong Worship,What a Beautiful Name,74,5,129,,,,
21,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,18,,,,
22,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,30,,,,
23,-,Mehta K,ข้าขอวางใจ (feat. Chidchanok Manchurat),-,23,8,,,,
24,up,Leeland,Way Maker (Live),65,5,80,,,,
25,up,Fon Warunee,พระเจ้าทรงเลี้ยงดู,56,17,13,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),46,3,110,,,,
27,-,Kevin Quinn,Best Thing Ever (Stage Version),-,14,11,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,53,,,,
29,-,Elevation Worship,Never Lost,-,8,29,,,,
30,-,Sally DeFord,Come Home (Accompaniment Track),-,30,1,,,,
31,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,26,85,2020-03-22,78,2020-03-29
32,-,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,-,13,16,,,,
33,-,Kirk Franklin,Love Theory,-,18,36,,,,
34,-,Plus One,Here In My Heart,-,6,69,,,,
35,down,Pauline Zoe Park,Sunflower,13,3,39,,,,
36,down,Chris Tomlin,Good Good Father,29,8,58,,,,
37,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",38,5,35,,,,
38,-,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,-,5,12,,,,
39,down,Montell Fish,Destroy Myself Just For You,30,5,29,,,,
40,-,Ashes Remain,Without You,-,40,12,,,,
41,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,10,,,,
42,-,Sixpence None the Richer,There She Goes,-,13,5,,,,
43,up,Cedarmont Kids,Slumber Song (Brahms),88,10,31,,,,
44,-,ステイシー・オリコ,Stuck,-,18,22,,,,
45,-,Remind,ไม่มีเงื่อนไข,-,22,9,,,,
46,-,Laura Story,Blessings,-,46,7,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,9,,,,
48,up,Ashes Remain,On My Own,79,4,134,,,,
49,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,27,1,,,,
50,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),14,12,34,,,,
51,-,Maranatha! Music,Open the Eyes of My Heart,-,51,4,,,,
52,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,26,,,,
53,down,Hillsong Worship,I Surrender (Live),51,6,78,,,,
54,-,Justin Bieber & Beam,Freedom,-,1,31,,,,
55,-,JasmineAP,รักวิเศษ,-,25,10,,,,
56,-,ดาดฟ้า,ที่บนกางเขน,-,29,7,,,,
57,-,Joshua Mills,Mysterious Love,-,57,1,,,,
58,-,Stream of Praise,The Lifter of My Head,-,58,2,,,,
59,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),98,5,19,,,,
60,-,Remind,ความรักพระองค์,-,20,6,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,25,4,,,,
62,-,Local Sound,More Than Air,-,32,3,,,,
63,-,Hillsong UNITED,Deeper Water,-,63,1,,,,
64,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,64,1,,,,
65,-,Hillsong Young & Free,Wake (Live),-,24,9,,,,
66,up,Cory Asbury,The Father's House,66,11,22,,,,
67,down,Strive to Be & Lizzy Newbold,Trust in the Lord,45,45,2,,,,
68,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,7,43,,,,
69,-,Hillsong Worship,Still,-,7,76,,,,
70,-,Elevation Worship,Echo (feat. Tauren Wells),-,51,2,,,,
71,-,CityAlight,Yet Not I but Through Christ in Me,-,68,1,,,,
72,up,Elevation Worship,Do It Again (Live),89,36,14,,,,
73,down,TobyMac & Blessing Offor,The Goodness,58,58,2,,,,
74,-,Hymns,Blessed Assurance,-,74,2,,,,
75,-,Hillsong Worship,What a Beautiful Name,-,13,65,,,,
76,-,Ten Nararak,ทุกวันเวลา,-,65,3,,,,
77,-,Shane & Shane,He Is Exalted,-,59,1,,,,
78,-,Tye Tribbett,Get Up,-,18,1,,,,
79,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,15,,,,
80,-,Hillsong UNITED,All This Future,-,80,1,,,,
81,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,17,10,,,,
82,-,Young Grace 4,ข้างเธอเสมอ,-,82,2,,,,
83,-,Planetshakers,This Is Our Time (Live),-,70,4,,,,
84,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,12,,,,
85,-,Riley Clemmons,For The Good,-,85,2,,,,
86,-,Ashes Remain,Everything Good,-,20,4,,,,
87,-,Hillsong Worship,Christ Is Enough,-,13,44,,,,
88,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,25,7,,,,
89,-,Cecily,I'm Open,-,89,1,,,,
90,-,Remind,ทรงเฝ้าดู,-,45,3,,,,
91,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,26,,,,
92,-,Michael W. Smith,Above All,-,52,2,,,,
93,-,Zach Webb,Found,-,12,2,,,,
94,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,31,,,,
95,-,Hillsong Worship,From the Inside Out (Live),-,95,1,,,,
96,-,Remind,สันติสุข,-,41,5,,,,
97,-,Hillsong Worship,Hosanna,-,21,17,,,,
98,-,Chris Tomlin,Home,-,73,7,,,,
99,-,Brooke Ligertwood,Nineveh (Live),-,71,2,,,,
100,-,Cody Carnes,Nothing Else,-,25,8,,,,
