Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,54,,,,
2,up,Lauren Daigle,You Say,2,1,54,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,54,,,,
4,up,Hillsong UNITED,Good Grace (Live From Passion 2020),8,4,12,,,,
5,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],6,3,33,,,,
6,down,ホーク・ネルソン,Sold Out,4,1,17,,,,
7,down,Hillsong UNITED,Clean (Live),5,5,6,,,,
8,down,Hillsong UNITED,Holy Ground (Acoustic),7,6,8,,,,
9,up,Tauren Wells,Known (Music Video Version),9,6,8,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,53,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,4,53,,,,
12,up,Plus One,Last Flight Out,22,5,50,,,,
13,up,Secondary Citizens,Lost in You,92,5,21,,,,
14,down,Hillsong Worship,Still,12,7,32,,,,
15,down,Ashes Remain,On My Own,14,4,53,,,,
16,up,Hillsong Worship,Who You Say I Am,21,4,44,,,,
17,down,Hillsong Worship,What a Beautiful Name,11,5,52,,,,
18,up,Caleb and Kelsey,It Is Well,56,7,6,,,,
19,-,Caleb and Kelsey,I Surrender All (All I Am),-,15,7,,,,
20,-,for KING & COUNTRY,"O Come, O Come Emmanuel (Live)",-,20,1,,,,
21,up,Hillsong Young & Free,Uncomplicated (Studio),75,21,4,,,,
22,-,한웅재,주 예수 내가 알기 전,-,22,1,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,39,,,,
24,-,한웅재,다시 일어서다 (세 번 쓰러지신 후에),-,24,1,,,,
25,up,Caleb and Kelsey,King of Kings,94,5,7,,,,
26,up,จำรัส เศวตาภรณ์,สะพานข้ามปราศนาการนที,26,25,5,,,,
27,-,한웅재,갈릴리 사람 예수,-,27,1,,,,
28,up,จำรัส เศวตาภรณ์,กลับสู่ความหมายนิรันดร์,29,22,5,,,,
29,-,David Wyatt,How He Loves (Instrumental),-,29,2,,,,
30,up,Caleb and Kelsey,Great Is Thy Faithfulness,62,25,4,,,,
31,up,จำรัส เศวตาภรณ์,สองฟากฝั่งน้ำ,35,31,4,,,,
32,-,한웅재,주 계시길,-,32,1,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,12,18,,,,
34,-,한웅재,오늘 시편,-,34,1,,,,
35,-,David Wyatt,I Love You Lord (Instrumental),-,35,2,,,,
36,-,Elevation Worship,O Come to the Altar (Live),-,18,12,,,,
37,-,한웅재,머리맡의 라디오,-,37,1,,,,
38,-,Bethel Music & Dante Bowe,Champion (Live),-,6,10,,,,
39,-,한웅재,"일상, 은혜",-,39,1,,,,
40,-,David Wyatt,Hosanna (Praise Is Rising) [Instrumental],-,40,2,,,,
41,-,Don Moen,God Will Make a Way,-,16,4,,,,
42,-,Josh Baldwin,Evidence,-,24,6,,,,
43,-,David Wyatt,Breathe (Instrumental),-,43,3,,,,
44,-,Austin French,Wake Up Sleeper,-,28,3,,,,
45,-,Hillsong Worship,Jesus I Need You,-,18,14,,,,
46,-,Caleb and Kelsey,To God Be the Glory (All for You),-,10,10,,,,
47,-,한웅재,슬픈 마음 있는 사람,-,47,1,,,,
48,-,David Wyatt,Here I Am To Worship (Instrumental),-,48,2,,,,
49,-,Isla Vista Worship & John Jin Han,Through Every Season,-,49,1,,,,
50,-,David Wyatt,How Deep the Fathers Love (Instrumental),-,46,2,,,,
51,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,11,,,,
52,-,Caleb and Kelsey,Because He Lives (Amen),-,14,7,,,,
53,-,Brandon Lake,I Need A Ghost,-,21,5,,,,
54,-,for KING & COUNTRY,Little Drummer Boy,-,54,1,,,,
55,-,Caleb and Kelsey,Just as I Am (You Love Me),-,15,7,,,,
56,-,Kelanie Gloeckler,Praise Is the Breakthrough,-,56,1,,,,
57,-,David Wyatt,Revelation Song (Instrumental),-,57,4,,,,
58,up,Shaylee Simeone,Ashes to Skies,93,49,5,,,,
59,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,19,9,,,,
60,-,David Baloche,Green Pastures,-,60,1,,,,
61,-,한웅재,그 이름을 부른다,-,61,1,,,,
62,-,Caleb and Kelsey,Glorious Day,-,12,8,,,,
63,-,David Wyatt,Mighty To Save (Instrumental),-,56,1,,,,
64,-,Cory Asbury,Sparrows,-,13,5,,,,
65,-,David Wyatt,In Christ Alone (Instrumental),-,65,1,,,,
66,-,Kelanie Gloeckler,You Are the Radiance,-,66,1,,,,
67,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,7,25,,,,
68,-,Hillsong Worship,Grace To Grace,-,10,18,,,,
69,down,I AM THEY,Faithful God,43,11,4,,,,
70,up,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",88,16,8,,,,
71,-,한웅재,아버지 기일에,-,71,1,,,,
72,-,Martin Anderwelt,Peaceful Moments,-,24,1,,,,
73,-,Hillsong Worship,So Will I (100 Billion X),-,7,25,,,,
74,-,Hillsong Worship,Born Is the King (It's Christmas),-,74,1,,,,
75,-,한웅재,너를 기다리다 (탕자의 아버지),-,75,1,,,,
76,-,한웅재,주의 친절한 팔에 안기세,-,76,1,,,,
77,-,Jonny Diaz,Thank God I Got Her,-,50,4,,,,
78,up,Caleb and Kelsey,Never Lost,91,22,6,,,,
79,-,Martin Anderwelt,Calm Down Time Will Pass,-,48,1,,,,
80,up,Caleb and Kelsey,I Need Thee (Need You Now),96,16,5,,,,
81,-,한웅재,너란 이유,-,81,1,,,,
82,-,All-4-One,Someone Who Lives in Your Heart,-,28,18,,,,
83,-,한웅재,내 주의 보혈은,-,83,1,,,,
84,down,Martin Anderwelt,Big Time Study,24,8,3,,,,
85,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,11,,,,
86,-,Jimmy Needham,The Reason I Sing,-,17,9,,,,
87,-,Bethel Music,Peace (feat. We The Kingdom),-,5,20,,,,
88,up,Caleb and Kelsey,See a Victory,98,16,8,,,,
89,-,한웅재,십자가 대화,-,89,1,,,,
90,-,한웅재,내 맘의 주여 소망되소서,-,90,1,,,,
91,-,Planetshakers,Caught up in Your Presence,-,91,1,,,,
92,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,5,15,,,,
93,down,Hillsong Worship,I Surrender (Live),17,6,36,,,,
94,down,Cory Asbury,The Father's House,80,11,13,,,,
95,-,한웅재,내 기도하는 그 시간,-,95,1,,,,
96,-,한웅재,나를 밀어,-,96,1,,,,
97,-,Planetshakers,247 365,-,97,1,,,,
98,-,Rend Collective,Today Is The Saviour's Day,-,92,1,,,,
99,-,Sixpence None the Richer,There She Goes,-,10,23,,,,
100,-,한웅재,주 없이 살 수 없네,-,100,1,,,,
