Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,46,,,,
2,up,Lauren Daigle,You Say,2,1,46,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,46,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,6,4,46,,,,
5,up,Ashes Remain,On My Own,10,4,45,,,,
6,-,Elevation Worship,Graves Into Gardens (Studio),-,6,3,,,,
7,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,7,8,,,,
8,-,Plus One,Here In My Heart,-,6,27,,,,
9,up,Plus One,Last Flight Out,20,5,43,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,45,,,,
11,up,Hillsong Worship,What a Beautiful Name,25,5,44,,,,
12,up,Chris Tomlin,Who You Are To Me (feat. Lady A),30,6,9,,,,
13,up,Hillsong UNITED,As You Find Me (Live),37,5,7,,,,
14,up,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],22,9,4,,,,
15,up,Secondary Citizens,Lost in You,54,5,14,,,,
16,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,16,2,,,,
17,-,Hope Darst,Peace Be Still,-,17,6,,,,
18,-,Hillsong UNITED,Holy Ground (Acoustic),-,6,1,,,,
19,-,Kirk Franklin,Love Theory,-,18,9,,,,
20,down,Leeland,Way Maker (Live),5,5,35,,,,
21,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],58,8,15,,,,
22,up,Hillsong UNITED,Good Grace (Live From Passion 2020),77,4,5,,,,
23,-,Dante Bowe,Champion (Studio Version),-,23,2,,,,
24,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),70,24,4,,,,
25,-,Josh Baldwin,Evidence (Radio Version),-,25,2,,,,
26,-,Remind,เหนือทุกสิ่ง,-,23,4,,,,
27,-,Tauren Wells,Known (Music Video Version),-,6,1,,,,
28,-,Tori Kelly,Sunday,-,23,1,,,,
29,-,Passion,Blessed Be Your Name (Live) [feat. Matt Redman],-,29,1,,,,
30,-,Mark Anthony & J D Sumner's Stamps Quartet,"Lead Me, Guide Me",-,30,1,,,,
31,up,Hillsong Worship,What a Beautiful Name,84,13,12,,,,
32,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,32,3,,,,
33,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],35,3,25,,,,
34,down,Caleb and Kelsey,Glorious Day,12,12,4,,,,
35,-,Natalie Grant,My Weapon,-,34,1,,,,
36,-,Keith & Kristyn Getty,Lily in the Valley,-,36,1,,,,
37,down,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",16,16,4,,,,
38,-,Bethel Music,The Blessing (feat. We The Kingdom),-,6,9,,,,
39,down,Ashes Remain,Right Here,11,11,7,,,,
40,-,We Are Messengers,Come See (Glory Hallelujah),-,28,1,,,,
41,-,Hillsong Young & Free,Wake (Studio),-,14,1,,,,
42,-,The Belonging Co,Mountaintops (feat. Henry Seeley),-,28,1,,,,
43,-,Hillsong Worship,Grace To Grace,-,10,17,,,,
44,down,Caleb and Kelsey,See a Victory,28,16,2,,,,
45,-,The Belonging Co,Zeal (feat. Henry Seeley),-,45,1,,,,
46,-,We The Kingdom,No Doubt About It,-,46,1,,,,
47,-,J D Sumner's Stamps Quartet,Sweet Sweet Spirit,-,47,1,,,,
48,-,Under Construction,Can You Hold Me,-,48,1,,,,
49,-,Hillsong Worship,So Will I (100 Billion X),-,7,21,,,,
50,-,Ben Potter,About Love,-,50,1,,,,
51,-,Mark Anthony & J D Sumner's Stamps Quartet,His Hand in Mine,-,51,1,,,,
52,-,The Maker & The Instrument,We Fall Down / Agnus Dei (feat. Chris Tomlin) [Medley],-,52,1,,,,
53,-,Mark Anthony & J D Sumner's Stamps Quartet,He Touched Me,-,53,1,,,,
54,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,8,,,,
55,-,Hillsong UNITED,Touch the Sky (From the Lowest Place On Earth & the Cliffs of Arbel),-,8,15,,,,
56,-,Chris Tomlin,Our God,-,18,16,,,,
57,-,Cory Asbury,Reckless Love,-,6,35,,,,
58,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,40,6,,,,
59,-,Hillsong UNITED,Scandal of Grace,-,36,5,,,,
60,-,Shane & Shane,Power of the Cross,-,60,2,,,,
61,-,Gateway Kids Worship,Here (feat. Carson Lynn & Bridgette Morris),-,61,1,,,,
62,-,Hillsong Worship,Open Heaven (River Wild),-,22,10,,,,
63,-,Beegie Adair,Beyond the Sea,-,12,1,,,,
64,up,Hillsong Worship,With All I Am,93,30,4,,,,
65,down,Maranatha! Music,In His Time,39,22,3,,,,
66,-,JasmineAP,รักวิเศษ,-,25,2,,,,
67,-,Hillsong Worship,Cornerstone (Studio Version),-,9,25,,,,
68,-,Chris Tomlin,Forever Home (feat. Florida Georgia Line),-,8,3,,,,
69,down,Hillsong Worship,King of Kings,23,4,44,,,,
70,-,Jesus Culture,Let Our Faith Become a Mountain (feat. Kim Walker-Smith) [Live],-,70,1,,,,
71,-,The Belonging Co,Here in Your Love (feat. Hope Darst),-,71,1,,,,
72,-,Shane & Shane,My Jesus I Love Thee,-,72,1,,,,
73,-,Jesus Culture,Halls of Heaven (feat. Chris Quilala) [Live],-,73,1,,,,
74,down,Caleb and Kelsey,To God Be the Glory (All for You),13,10,5,,,,
75,-,Elevation Worship,See A Victory,-,13,24,,,,
76,down,Caleb and Kelsey,Because He Lives (Amen),14,14,3,,,,
77,-,Mark Anthony & J D Sumner's Stamps Quartet,If the Lord Wasn't Walking by My Side,-,77,1,,,,
78,down,Caleb and Kelsey,Just as I Am (You Love Me),15,15,3,,,,
79,up,Lauren Daigle,You Say (Piano/Vocal),81,2,44,,,,
80,up,Caleb and Kelsey,Never Lost,96,22,3,,,,
81,-,Pat Barrett,Better,-,54,3,,,,
82,-,Mark Anthony & J D Sumner's Stamps Quartet,So High,-,82,1,,,,
83,-,Caleb and Kelsey,I Need Thee (Need You Now),-,16,1,,,,
84,-,Mark Anthony & J D Sumner's Stamps Quartet,"Swing Down, Sweet Chariot",-,84,1,,,,
85,-,We The Kingdom,God So Loved,-,28,3,,,,
86,down,FEARLESS BND,Closer (feat. Henry Seeley),61,12,4,,,,
87,-,Caleb and Kelsey,King of Kings,-,5,2,,,,
88,-,Passion,Did You Feel the Mountains Tremble? (Bonus Stereo Trax),-,55,2,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,15,,,,
90,-,Hillsong Worship,New Wine,-,10,15,,,,
91,-,Passion,Enough (feat. Chris Tomlin) [Live],-,16,2,,,,
92,-,Passion,Not to Us (feat. Chris Tomlin) [Live],-,92,1,,,,
93,-,Elevation Worship,Do It Again (Radio),-,93,1,,,,
94,-,Don Moen,I Surrender All,-,94,1,,,,
95,down,Passion,All We Need (feat. Charlie Hall),69,69,2,,,,
96,-,Kirk Franklin,A God Like You,-,18,6,,,,
97,-,Phil Wickham,Battle Belongs,-,20,1,,,,
98,-,Keith & Kristyn Getty,Evensong,-,98,1,,,,
99,-,Jesus Culture,Love Has a Name (feat. Kim Walker-Smith) [Live],-,99,1,,,,
100,down,Desperation Band,Desperation,91,54,2,,,,
