Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,68,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,68,,,,
3,down,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
4,up,ホーク・ネルソン,Sold Out,4,1,31,,,,
5,up,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,6,5,3,,,,
6,up,Boyd Kosiyabong & Wut Wongsunsern,ผู้รับใช้,14,5,4,,,,
7,up,Cory Asbury,Reckless Love,48,6,47,,,,
8,down,Sixpence None the Richer,Don't Dream It's Over,7,4,66,,,,
9,down,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,5,5,5,,,,
10,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,33,,,,
11,up,Martin Anderwelt,Focusing Story,44,6,9,,,,
12,up,Leeland,Way Maker (Live),32,5,46,,,,
13,down,Ashes Remain,On My Own,9,4,66,,,,
14,down,Cory Asbury,Sparrows,13,13,10,,,,
15,up,Hillsong Worship,Who You Say I Am,19,4,58,,,,
16,-,Planetshakers,Lord of All,-,16,1,,,,
17,-,Hillsong Worship,What a Beautiful Name,-,13,22,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,7,36,,,,
19,up,Boyd Kosiyabong & Wut Wongsunsern,ขอบพระคุณ,90,19,4,,,,
20,-,Faith Life Church,I Believe You Are Christ (feat. Open Heaven),-,20,1,,,,
21,up,NOA,Leader (Noa Version),93,21,5,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],16,5,11,,,,
23,-,for KING & COUNTRY,Fix My Eyes,-,23,3,,,,
24,up,Hillsong Worship,Fresh Wind,50,18,4,,,,
25,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,43,,,,
26,down,Hillsong Worship,What a Beautiful Name,8,5,65,,,,
27,-,Lauren Daigle,Rescue,-,8,22,74,2019-10-13,74,2019-10-13
28,-,Jenny Yun,"Want, Hope, And Pray",-,28,1,,,,
29,up,Martin Anderwelt,Big Time Study,63,8,8,,,,
30,down,NOA,Begin to Bud,12,12,4,,,,
31,down,Boyd Kosiyabong & Wut Wongsunsern,ขอให้ลูก,17,13,5,,,,
32,-,NOA,Beautiful World (feat. Choi Su Jong),-,13,3,,,,
33,up,Hillsong Worship,I Surrender (Live),59,6,44,,,,
34,-,Lauren Daigle,How Can It Be,-,13,5,,,,
35,-,Planetshakers,Hope of All Hearts,-,24,5,,,,
36,-,Hillsong UNITED,Not Today,-,36,4,,,,
37,up,NOA,The Love of the Lord,82,22,5,,,,
38,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,6,,,,
39,up,Martin Anderwelt,Study My Life Away,65,10,7,,,,
40,-,หลวงพ่อปัญญา นันทภิกขุ,ความสุขเกิดจากความสงบ,-,40,1,,,,
41,-,Planetshakers,How I Love You (Live),-,7,1,,,,
42,-,NOAKIDS,Let’s Go,-,31,1,,,,
43,-,Maranatha! Music,As the Deer,-,31,3,,,,
44,-,Planetshakers,No One Like You,-,44,4,,,,
45,-,NOA,I Lift Up My Hands,-,10,4,,,,
46,-,Planetshakers,Interlude,-,46,3,,,,
47,up,Sixpence None the Richer,There She Goes,47,10,28,,,,
48,-,Martin Anderwelt,Concentrate Easily,-,14,4,,,,
49,down,NOA,The Story of Isaish,26,26,4,,,,
50,-,Mehta Kriengparinyakij,คำอธิษฐาน,-,21,16,,,,
51,up,NOAKIDS,God's Dream,85,8,5,,,,
52,up,NOA,Come to the Church,87,7,5,,,,
53,-,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,-,12,3,,,,
54,-,Anne Murray,What a Wonderful World,-,54,1,,,,
55,-,Mehta Kriengparinyakij,ทรงเปลี่ยนความเศร้าโศก,-,40,2,,,,
56,-,Planetshakers,I'm Yours,-,56,1,,,,
57,-,Michael W. Smith,Agnus Dei (Live),-,21,1,,,,
58,-,NOA,Ha Ha Ha,-,19,4,,,,
59,-,Michael W. Smith,Let It Rain (Live),-,59,1,,,,
60,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,11,,,,
61,-,Brandon Lake,Almond Eyes,-,61,1,,,,
62,-,Cory Asbury,Endless Alleluia,-,62,1,,,,
63,-,Cory Asbury,Death Where Is Your Sting,-,63,1,,,,
64,up,NOA,Love Jesus Alone,96,11,4,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,65,,,,
66,-,Hillsong UNITED,None But Jesus,-,26,2,,,,
67,-,Cory Asbury,Endless,-,67,3,,,,
68,down,Community Music,Nothing He Can't Do (feat. Meredith Andrews),35,35,2,,,,
69,up,NOA,Imitation,99,22,4,,,,
70,-,Hillsong Worship,Hosanna,-,12,5,,,,
71,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,17,4,,,,
72,-,Hillsong UNITED,Scandal of Grace (I'd Be Lost) [By an Empty Tomb Not Far From Golgotha],-,72,1,,,,
73,-,Hollyn,Steady Me (feat. Aaron Cole),-,73,1,,,,
74,-,Open Heaven,One Promise,-,74,1,,,,
75,-,Lifepoint Worship,My Strength My Song,-,75,1,,,,
76,up,Boyd Kosiyabong & Wut Wongsunsern,ให้เราคุกเข่าอธิษฐาน,80,4,3,,,,
77,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,43,3,,,,
78,down,NOA,When Praise Is Abundont (feat. Praise People),70,40,4,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,40,,,,
80,-,Cory Asbury,Dear God,-,56,1,,,,
81,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,24,4,,,,
82,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,22,,,,
83,down,노아키즈,사랑하면 예뻐져요,74,11,5,,,,
84,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,38,1,,,,
85,down,NOA,Holy Spirit,76,15,4,,,,
86,-,Candi Staton,Young Hearts Run Free,-,7,39,,,,
87,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,87,1,,,,
88,-,Caleb and Kelsey,Come Now Is the Time to Worship / Shine Jesus Shine / Refiner's Fire / Sanctuary / Change My Heart Oh God,-,55,2,,,,
89,-,Brandon Lake,Running To The Light,-,89,1,,,,
90,down,Noa's Family,Merry Merry Christmas (feat. NOA),25,24,4,,,,
91,down,NOA,Planted the Gospel (feat. Kang Chan & Praise People),62,11,4,,,,
92,-,Crowder,Good God Almighty,-,4,4,,,,
93,up,NOA,Thank You Lord,97,12,3,,,,
94,-,Hillsong UNITED,Sing Your Love,-,40,2,,,,
95,-,Caleb and Kelsey,Awesome God / All in All / I Could Sing of Your Love Forever / I Love You Lord / Lord I Lift Your Name on High,-,95,1,,,,
96,-,Beegie Adair,La vie en rose,-,26,6,,,,
97,-,Plus One,Here In My Heart,-,6,37,,,,
98,down,NOA,If Only the Wings,81,81,2,,,,
99,down,Chris Tomlin,Good Good Father,68,8,20,,,,
100,down,NOA,Love You Sincerely,29,16,4,,,,
