Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,13,,,,
3,down,Lauren Daigle,You Say,2,1,117,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Talk 2 Me,4,4,19,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,117,,,,
6,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,18,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,5,56,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),11,2,97,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,13,9,4,,,,
10,down,Sixpence None the Richer,Don't Dream It's Over,9,4,114,,,,
11,down,ホーク・ネルソン,Sold Out,5,1,80,,,,
12,down,Ashes Remain,On My Own,6,4,115,,,,
13,up,Montell Fish,Wings,44,11,16,,,,
14,down,Pauline Zoe Park,Sunflower,10,3,21,,,,
15,up,Montell Fish,Call U Tomorrow,47,7,13,,,,
16,-,Christy Nockels,Pitter Patter Goes the Rain,-,16,7,,,,
17,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,1,,,,
18,-,Christy Nockels,In the Whisper,-,18,7,,,,
19,-,Christy Nockels,Keep the Light On,-,18,7,,,,
20,down,Montell Fish,Destroy Myself Just For You,7,5,10,,,,
21,down,Hillsong Worship,King of Kings,15,4,95,,,,
22,-,Christy Nockels,How Could I Ask for More,-,10,8,,,,
23,-,Christy Nockels,Joy Pours Out,-,14,8,,,,
24,up,Christy Nockels,Always Remember to Never Forget,59,7,9,,,,
25,-,Christy Nockels,La La Lu,-,15,8,,,,
26,-,Christy Nockels,Head to Toe (The Armor of God Song),-,11,8,,,,
27,-,Christy Nockels,Close Your Eyes,-,14,8,,,,
28,-,Christy Nockels,River of Grace,-,9,8,,,,
29,-,Christy Nockels,You Have What It Takes,-,17,8,,,,
30,down,Hillsong Worship,What a Beautiful Name,21,5,111,,,,
31,-,Kirk Franklin,Love Theory,-,18,27,,,,
32,-,Christy Nockels,His Banner Over Me,-,12,8,,,,
33,-,Christy Nockels,The Sound of Music,-,15,8,,,,
34,-,Christy Nockels,Heart in Hand Overture,-,14,8,,,,
35,-,Christy Nockels,All That Is to Come,-,15,8,,,,
36,down,Jonathan Traylor,High Up,19,4,19,,,,
37,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",14,8,33,,,,
38,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],41,20,9,,,,
39,down,Hillsong UNITED,Know You Will,24,3,24,,,,
40,-,Hillsong Worship,I Surrender (Live),-,6,68,,,,
41,-,Hillsong UNITED,On Repeat,-,11,1,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),56,7,34,,,,
43,-,Sixpence None the Richer,Breathe Your Name,-,3,11,,,,
44,down,Chris Tomlin,Good Good Father,33,8,45,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,3,95,,,,
46,-,나얼,Be Not Dismayed Whatever Betide,-,34,2,,,,
47,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก,-,39,3,,,,
48,up,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก (ทำนอง),92,38,2,,,,
49,down,OOHYO,Everlasting God,43,15,5,,,,
50,up,Kutless,Come Back Home,68,50,12,,,,
51,down,Cedarmont Kids,Slumber Song (Brahms),18,10,18,,,,
52,down,for KING & COUNTRY,Relate,25,4,19,,,,
53,-,Hillsong Worship,Still,-,7,63,,,,
54,-,Hillsong UNITED,'Til I See You,-,54,1,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),98,5,66,,,,
56,up,Hillsong Worship,One Thing,83,14,36,,,,
57,-,Bethel Music & Kari Jobe,Forever (Live),-,35,3,,,,
58,-,Leeland,Highest Price (Live),-,58,1,,,,
59,up,Hillsong Worship,Christ Is Enough,97,13,38,,,,
60,down,Martin Anderwelt,Focusing Story,17,6,45,,,,
61,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,21,10,,,,
62,up,Martin Anderwelt,Safe Haven,73,19,21,,,,
63,down,The Afters,Moments Like This,26,5,17,,,,
64,down,Candi Staton,Young Hearts Run Free,35,7,67,,,,
65,down,Martin Anderwelt,Remember Your Goal,20,9,41,,,,
66,up,Martin Anderwelt,No Arguments,95,22,25,,,,
67,-,Hillsong Worship,Hosanna,-,21,14,,,,
68,-,Jimmy Needham,Sirens (feat. The Quebe Sisters),-,65,7,,,,
69,-,Zach Williams,Heaven Help Me,-,47,7,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,5,4,,,,
71,-,Ben Potter,Search Me,-,71,1,,,,
72,-,Jimmy Needham,Come Thou Fount,-,72,1,,,,
73,-,AMP,Get It,-,73,1,,,,
74,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",84,7,64,,,,
75,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,28,9,,,,
76,-,Jimmy Needham,Not Without Love (The Benediction),-,76,4,,,,
77,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],39,23,3,,,,
78,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,21,,,,
79,-,Ainos,Mission,-,79,1,,,,
80,-,Jimmy Needham,Part the Clouds,-,31,4,,,,
81,-,Nevertheless,When I'm Alone,-,55,6,,,,
82,-,Jimmy Needham,Yours to Take,-,24,6,,,,
83,-,아이노스,십자가를 질 수 있나,-,83,1,,,,
84,down,Martin Anderwelt,Big Time Study,23,8,41,,,,
85,-,Elevation Worship,Here as in Heaven (Live),-,14,11,,,,
86,-,아이노스,우리 죄 위해 죽으신 주,-,86,1,,,,
87,-,Jimmy Needham,Being Small,-,57,3,,,,
88,-,"Phillips, Craig & Dean",When God Ran,-,88,1,,,,
89,-,Elevation Worship,Here Again,-,29,15,,,,
90,-,Gateway Worship,The More I Seek You,-,90,1,,,,
91,-,Bob Fitts & Integrity's Hosanna! Music,You Are My All in All,-,14,6,,,,
92,down,Martin Anderwelt,Focus Forever,27,13,32,,,,
93,-,아이노스,비전 (우리 보좌앞에 모였네),-,93,1,,,,
94,-,Sally DeFord,This Is How I Know (feat. Leilani Toloa Johnson),-,94,1,,,,
95,-,Klaus,Running (feat. Kari Jobe),-,95,1,,,,
96,-,아이노스,주 여호와는 광대하시도다,-,96,1,,,,
97,-,Jimmy Needham,Only You,-,50,5,,,,
98,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,3,19,,,,
99,-,아이노스,주 음성 외에는,-,99,1,,,,
100,-,Brandon Lake,Gratitude,-,16,4,,,,
