Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,126,,,,
2,up,Lauren Daigle,You Say,2,1,126,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,4,1,89,,,,
4,down,Montell Fish,Fall in Love with You.,3,2,22,,,,
5,up,Ashes Remain,On My Own,22,4,124,,,,
6,up,Montell Fish,Talk 2 Me,7,4,28,,,,
7,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),5,5,4,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,126,,,,
9,up,Martin Anderwelt,Focusing Story,77,6,51,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,5,19,,,,
11,up,Jonathan Traylor,High Up,23,4,28,,,,
12,down,Sixpence None the Richer,Don't Dream It's Over,6,4,123,,,,
13,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),13,13,4,,,,
14,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,11,5,,,,
15,up,Pauline Zoe Park,Sunflower,16,3,30,,,,
16,up,Elevation Worship,Same God (feat. Jonsal Barrientes),17,9,8,,,,
17,up,Martin Anderwelt,Focus Forever,61,13,38,,,,
18,up,Plus One,Last Flight Out,20,5,110,,,,
19,up,Martin Anderwelt,Positive Focus,85,17,33,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,5,65,,,,
21,up,Martin Anderwelt,Remember Your Goal,100,9,47,,,,
22,down,Hillsong Worship,Who You Say I Am,15,4,108,,,,
23,-,Hillsong Worship,One Thing,-,14,37,,,,
24,up,Martin Anderwelt,Make It Alright,89,11,26,,,,
25,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",51,5,27,,,,
26,up,Martin Anderwelt,Modern Focusing,43,15,31,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,3,104,,,,
28,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),24,17,4,,,,
29,down,Elevation Worship,What I See (feat. Chris Brown),25,14,9,,,,
30,-,Martin Anderwelt,Big Time Study,-,8,46,,,,
31,down,Hillsong Worship,What a Beautiful Name,21,5,120,,,,
32,up,JasmineAP,รักวิเศษ,91,25,6,,,,
33,up,Martin Anderwelt,The Future Is Bright,37,16,35,,,,
34,up,Martin Anderwelt,Peace Has All the Answers,38,7,36,,,,
35,up,The Afters,Moments Like This,76,5,25,,,,
36,up,Martin Anderwelt,Study My Life Away,99,10,37,,,,
37,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,19,6,32,,,,
38,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",66,8,41,,,,
39,-,Plus One,Here In My Heart,-,6,66,,,,
40,up,Chris Tomlin,Good Good Father,81,8,51,,,,
41,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,14,,,,
42,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,21,2,,,,
43,down,Hillsong Worship,What a Beautiful Name,31,13,58,,,,
44,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,6,24,,,,
45,up,Riley Clemmons,Free,70,14,3,,,,
46,-,Candi Staton,Young Hearts Run Free,-,7,72,,,,
47,-,Hillsong Worship,King of Kings,-,4,98,,,,
48,up,Martin Anderwelt,Focus the Energy,58,9,30,,,,
49,-,Maranatha! Praise Band,My Peace,-,18,5,,,,
50,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,38,4,,,,
51,up,Cedarmont Kids,Slumber Song (Brahms),86,10,24,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),34,7,69,,,,
53,down,Martin Anderwelt,Concentrate Easily,36,14,28,,,,
54,down,Montell Fish,And I'd Go a Thousand Miles,33,9,11,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,23,10,,,,
56,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,7,73,,,,
57,-,Joslin Grove Choral Society,Wonderful Words of Life,-,57,1,,,,
58,down,Naw May Shar Waty,Abide In Christ,46,5,7,,,,
59,down,Montell Fish,Call U Tomorrow,18,7,21,,,,
60,up,Don Moen,God Will Make a Way,60,16,13,,,,
61,-,Michael W. Smith,Above All (Live),-,10,2,,,,
62,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,62,1,,,,
63,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,4,,,,
64,-,ELEVATION RHYTHM,Fake Love,-,64,1,,,,
65,down,Lauren Daigle,Hold On To Me,35,5,23,,,,
66,-,Hillsong Worship,Christ Is Enough,-,13,42,,,,
67,-,Elevation Worship,Why (feat. Valley Boys),-,52,1,,,,
68,-,TobyMac,I just need U.,-,19,13,,,,
69,-,Elevation Worship,O Come to the Altar (Live),-,18,19,,,,
70,-,Eve Jariya,"ร่มเงาแห่งชีวิต (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",-,30,9,,,,
71,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,25,2,,,,
72,down,Lauren Daigle,Rescue,10,8,36,74,2019-10-13,74,2019-10-13
73,down,Bethel Music & Jenn Johnson,Goodness of God (Live),65,5,73,,,,
74,-,Jonny Diaz,Thank God I Got Her,-,50,9,,,,
75,-,Audrey Marie,Focus,-,5,1,,,,
76,-,Dan Musselman,Broken Vessels (Amazing Grace),-,53,3,,,,
77,-,Martin Anderwelt,Safe Haven,-,19,25,,,,
78,-,Pillar,Frontline,-,41,3,,,,
79,down,Hillsong Worship,Still,52,7,70,,,,
80,-,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),-,12,29,,,,
81,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,4,50,,,,
82,-,Leeland,Way Maker (Live),-,5,74,,,,
83,-,Pablo Perez,Soaking (6),-,83,1,,,,
84,-,Elevation Worship,Do It Again (Live),-,36,10,,,,
85,-,Elevation Worship,Water Is Wild (feat. Chris Brown & Brandon Lake),-,85,1,,,,
86,-,London Community Gospel Choir,I Could Sing of Your Love Forever (feat. Martin Smith) [Live],-,65,2,,,,
87,-,Victory Worship,Safe (feat. Isa Fabregas),-,32,7,,,,
88,-,Chris August,Let There Be Light,-,88,1,,,,
89,down,Lauren Daigle,Trust in You,73,24,13,,,,
90,-,MercyMe,Even If,-,3,12,,,,
91,down,Martin Anderwelt,Read Everything,47,25,27,,,,
92,-,Zach Webb,Found,-,12,1,,,,
93,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,53,,,,
94,up,Montell Fish,Stay (With Me).,94,22,4,,,,
95,down,Martin Anderwelt,Easy Conduct,27,21,21,,,,
96,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,15,15,,,,
97,-,Elevation Worship,See A Victory,-,13,51,,,,
98,-,Ashes Remain,Everything Good,-,20,2,,,,
99,-,Joe L Barnes,Come Back Home,-,9,23,,,,
100,-,Glad,Be Ye Glad,-,100,1,,,,
