Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,104,,,,
2,up,Lauren Daigle,You Say,2,1,104,47,2019-10-06,47,2019-10-06
3,up,Pauline Zoe Park,Sunflower,10,3,8,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,84,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,104,,,,
6,down,ホーク・ネルソン,Sold Out,5,1,67,,,,
7,up,Jonathan Traylor,High Up,7,4,7,,,,
8,up,Hillsong UNITED,Know You Will,8,3,13,,,,
9,up,Ashes Remain,On My Own,11,4,102,,,,
10,-,Montell Fish,Talk 2 Me,-,4,6,,,,
11,up,Candi Staton,Young Hearts Run Free,37,7,59,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,5,43,,,,
13,up,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",79,8,23,,,,
14,up,Lauren Daigle,Hold On To Me,61,5,13,,,,
15,up,Montell Fish,Wings,34,11,5,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,20,4,101,,,,
17,-,Natashia Midori,You Are My Father,-,17,1,,,,
18,-,Anne Wilson,My Jesus (feat. Crowder),-,18,1,,,,
19,down,Riley Clemmons,Headspace,14,7,12,,,,
20,-,Hillsong Worship,In Control,-,20,19,,,,
21,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",74,10,20,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),12,7,25,,,,
23,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,19,10,,,,
24,up,Nine Lashes,Never Back Down,58,24,3,,,,
25,up,Sixpence None the Richer,Breathe Your Name,57,3,6,,,,
26,-,Lauren Daigle,Love Like This,-,26,4,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,3,83,,,,
28,-,Cory Asbury,Dear God (feat. Anna Asbury) [Acoustic],-,28,6,,,,
29,up,Montell Fish,Call U Tomorrow,49,7,2,,,,
30,down,for KING & COUNTRY,Relate,9,4,12,,,,
31,-,Hillsong Worship,Jesus I Need You,-,18,27,,,,
32,-,Natashia Midori,10.000 Reasons,-,32,1,,,,
33,down,Hillsong Worship,Who You Say I Am,16,4,90,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,7,55,,,,
35,up,Tauren Wells & Rascal Flatts,Until Grace,65,33,5,,,,
36,-,Natashia Midori,Thank You Jesus,-,36,1,,,,
37,down,Cedarmont Kids,Slumber Song (Brahms),15,10,8,,,,
38,-,Planetshakers,Hope of All Hearts,-,24,9,,,,
39,up,Hillsong Worship,What a Beautiful Name,75,5,98,,,,
40,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,40,1,,,,
41,up,Martin Anderwelt,The Future Is Bright,77,16,23,,,,
42,-,Natashia Midori,Heart of Worship,-,42,2,,,,
43,-,Phil Wickham,Living Hope,-,15,22,,,,
44,-,Hillsong Young & Free,World Outside Your Window (Acoustic),-,44,1,,,,
45,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),71,23,22,,,,
46,-,Don Moen,God Will Make a Way,-,33,11,,,,
47,-,Martin Anderwelt,Study My Life Away,-,10,26,,,,
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,26,7,,,,
49,down,Hillsong Worship,So Will I (100 Billion X),13,7,54,,,,
50,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,50,6,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,18,16,,,,
52,down,Switch,Better View,21,14,3,,,,
53,down,Martin Anderwelt,Focus Forever,22,13,25,,,,
54,down,Martin Anderwelt,Big Time Study,40,8,33,,,,
55,-,Elevation Worship,See A Victory,-,13,42,,,,
56,-,Planetshakers,All My Life (Live),-,56,1,,,,
57,down,Elevation Worship,O Come to the Altar (Live),43,29,14,,,,
58,-,Nikita,Masih Ada Tuhan,-,58,1,,,,
59,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,8,14,,,,
60,down,Martin Anderwelt,Remember Your Goal,56,9,33,,,,
61,up,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),72,45,2,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,22,85,2020-03-22,78,2020-03-29
63,-,Beegie Adair & David Davidson,The Last Time I Saw Paris (feat. David Davidson),-,14,10,,,,
64,-,WELOVE,공감하시네,-,41,3,,,,
65,down,Martin Anderwelt,Focusing Story,23,6,36,,,,
66,up,Plus One,Last Flight Out,84,5,93,,,,
67,-,Nevertheless,When I'm Alone,-,55,4,,,,
68,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,68,1,,,,
69,-,Natashia Midori,Above All,-,62,2,,,,
70,-,Elevation Worship,Here as in Heaven (Live),-,14,9,,,,
71,-,Natashia Midori,I Need You More,-,71,1,,,,
72,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,14,7,,,,
73,-,Don Moen,How Great Thou Art,-,58,3,,,,
74,-,Natashia Midori,Still,-,74,1,,,,
75,-,Vertical Worship,Faithful Now,-,19,11,,,,
76,down,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),17,12,13,,,,
77,-,Stan Whitmire,I Believe I Can Fly,-,16,1,,,,
78,down,Justin Bieber & Beam,Freedom,36,1,27,,,,
79,-,Mark Barlow,Tenderness,-,79,1,,,,
80,-,Hillsong Worship,Cornerstone (Live),-,25,3,,,,
81,-,Cory Asbury,Reckless Love,-,6,65,,,,
82,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,46,1,,,,
83,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,26,3,,,,
84,-,United Pursuit,Calm Before the Storm,-,84,1,,,,
85,-,CeCe Winans & Lauren Daigle,Believe For It,-,35,3,,,,
86,-,CAIN,Yes He Can,-,32,7,,,,
87,-,Chris Tomlin & Brandon Lake,I See You,-,31,2,,,,
88,-,Allen Thomas,Love Me Like That (feat. Drew Ava & Randy Emerson),-,4,11,,,,
89,-,Elevation Worship,My Testimony (Morning & Evening),-,89,1,,,,
90,-,Dan Musselman,Oceans (Where Feet May Fail),-,90,1,,,,
91,-,Justin Bieber,Hold On,-,91,1,11,2021-03-14,7,2021-03-28
92,-,Elevation Worship,RATTLE! (Morning & Evening),-,92,1,,,,
93,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,25,4,,,,
94,-,Hillsong UNITED,Sure Thing,-,13,1,,,,
95,-,Pillar,Call to Action,-,39,3,,,,
96,down,Joe L Barnes,Come Back Home,18,9,17,,,,
97,-,Zach Williams,Heaven Help Me,-,47,2,,,,
98,down,Martin Anderwelt,Make It Alright,62,11,16,,,,
99,down,Leeland,Way Maker (Live),81,5,62,,,,
100,-,Lauren Daigle,How Can It Be,-,13,9,,,,
