Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,210,,,,
2,down,ホーク・ネルソン,Sold Out,1,1,173,,,,
3,up,Montell Fish,Fall in Love with You.,3,2,106,,,,
4,up,Lauren Daigle,You Say,5,1,210,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,184,,,,
6,up,Jordan Feliz,180,6,1,60,,,,
7,up,Ashes Remain,On My Own,7,4,208,,,,
8,up,Montell Fish,Hollow Lover,8,4,61,,,,
9,up,Sixpence None the Richer,Kiss Me,11,1,210,,,,
10,down,Phil Wickham,Reason I Sing (Acoustic),9,9,18,,,,
11,down,Sixpence None the Richer,Don't Dream It's Over,10,4,207,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,7,24,,,,
13,up,Montell Fish,Destroy Myself Just For You,15,5,103,,,,
14,up,Hillsong Worship,What a Beautiful Name,14,5,203,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,7,58,,,,
16,up,MercyMe,Even If,17,3,93,,,,
17,down,Hillsong Worship,Who You Say I Am,16,4,190,,,,
18,up,Cory Asbury,Reckless Love,26,6,155,,,,
19,down,Martin Anderwelt,Focusing Story,13,6,126,,,,
20,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,50,6,108,,,,
21,up,Dax,God's Eyes,41,12,13,,,,
22,up,Chris Tomlin,Holy Forever,34,17,57,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,147,,,,
24,up,Switch,Better View,60,14,63,,,,
25,up,Montell Fish,Call U Tomorrow,31,7,96,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,5,149,,,,
27,up,Montell Fish,Talk 2 Me,47,4,111,,,,
28,up,Hillsong Worship,Hosanna,74,12,84,,,,
29,up,The Afters,Moments Like This,82,5,100,,,,
30,down,Plus One,Last Flight Out,18,5,194,,,,
31,up,Phil Wickham,Living Hope,37,15,86,,,,
32,up,Hillsong Worship,King of Kings,62,4,159,,,,
33,up,Cecily,Seems Like Forever,69,9,33,,,,
34,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],44,5,69,,,,
35,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),51,35,3,,,,
36,up,Chris Tomlin,Our God,97,18,58,,,,
37,down,Martin Anderwelt,Remember Your Goal,19,9,122,,,,
38,up,Elevation Worship,Trust in God (feat. Chris Brown),54,12,28,,,,
39,down,Cedarmont Kids,Slumber Song (Brahms),27,10,67,,,,
40,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",94,7,138,,,,
41,up,Leeland,Way Maker (Live),77,5,145,,,,
42,down,Martin Anderwelt,Big Time Study,22,8,120,,,,
43,down,Martin Anderwelt,Positive Focus,29,17,97,,,,
44,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),95,12,91,,,,
45,up,Mehta Kriengparinyakij,คำอธิษฐาน,79,21,76,,,,
46,-,Montell Fish,love you more than me,-,19,43,,,,
47,-,Phil Wickham,Just Too Good,-,7,1,,,,
48,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],64,23,23,,,,
49,-,Zahriya Zachary,Back To Life (Studio Version),-,49,2,,,,
50,-,Hulvey,Fancy,-,28,1,,,,
51,up,Mehta Kriengparinyakij,ทรงเปลี่ยนความเศร้าโศก,84,40,5,,,,
52,-,Sanctus Real,Confidence,-,36,14,,,,
53,down,Elevation Worship,See A Victory,43,13,110,,,,
54,down,Martin Anderwelt,The Future Is Bright,24,16,102,,,,
55,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,72,9,42,,,,
56,up,Brandon Lake,Praise You Anywhere,57,9,10,,,,
57,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",66,10,60,,,,
58,down,Abby Siler,In Between,30,8,37,,,,
59,down,Martin Anderwelt,Study My Life Away,20,10,105,,,,
60,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,10,10,,,,
61,up,Hillsong Worship,What a Beautiful Name,65,13,123,,,,
62,down,Bethel Music,Peace (feat. We The Kingdom),40,5,93,,,,
63,down,Martin Anderwelt,Focus Forever,23,13,108,,,,
64,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),28,7,94,,,,
65,down,Martin Anderwelt,Concentrate Easily,25,14,92,,,,
66,-,Hillsong Young & Free,Wake (Live),-,24,14,,,,
67,down,Hillsong Worship,So Will I (100 Billion X),32,7,127,,,,
68,-,Josiah Queen,Garden in Manhattan,-,37,1,,,,
69,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,22,39,,,,
70,-,Stream of Praise,I Want to Go to a Place,-,70,1,,,,
71,-,Sixpence None the Richer,Breathe Your Name,-,3,38,,,,
72,-,David Wyatt,Open the Eyes of My Heart (Instrumental),-,63,4,,,,
73,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,58,3,,,,
74,-,David Wyatt,Shout To the Lord (Instrumental),-,57,3,,,,
75,-,David Wyatt,In Christ Alone (Instrumental),-,65,3,,,,
76,up,Phil Wickham,This Is Amazing Grace,98,32,26,,,,
77,-,Ocean Media,บทเพลงสวดมนต์ทำนองสรภัญญะ,-,77,1,,,,
78,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),59,5,39,,,,
79,-,Natalie Layne,Grateful For,-,10,10,,,,
80,-,Chris Renzema,All My Worst Ideas,-,20,1,,,,
81,up,Phil Wickham,This Is Our God,89,32,40,,,,
82,down,Nine Lashes,Never Back Down,71,24,10,,,,
83,-,David Wyatt,How Great Is Our God (Instrumental),-,39,4,,,,
84,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],73,6,15,,,,
85,-,Brooke Ligertwood,Fear Of God,-,85,1,,,,
86,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,75,25,8,,,,
87,-,David Wyatt,Mighty To Save (Instrumental),-,56,6,,,,
88,-,Phil Wickham,Battle Belongs,-,20,43,,,,
89,-,Red Rocks Worship,Good Plans,-,33,12,,,,
90,down,Sixpence None the Richer,There She Goes,63,10,81,,,,
91,down,Fon Warunee,พระเจ้าทรงเลี้ยงดู,48,17,27,,,,
92,-,Hulvey & Forrest Frank,Altar,-,10,12,,,,
93,down,Casting Crowns,Praise You In This Storm,78,48,11,,,,
94,-,Asoke Band,บทเพลงสวดคาถาชินบัญชร,-,12,28,,,,
95,down,Hillsong UNITED,Hosanna,58,8,59,,,,
96,-,Forrest Frank,Away In A Manger,-,94,1,,,,
97,-,CeCe Winans,Goodness of God (Live),-,61,6,,,,
98,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),68,13,28,,,,
99,-,Casting Crowns,One Step Away,-,51,2,,,,
100,up,Hillsong Worship,Cornerstone (Studio Version),100,9,90,,,,
