Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,31,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,31,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,31,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),7,2,31,,,,
5,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,5,6,,,,
6,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),73,6,4,,,,
7,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,7,2,,,,
8,up,Maverick City Music,History (feat. Alton Eugene),69,8,4,,,,
9,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],28,5,7,,,,
10,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,10,2,,,,
11,up,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),65,11,3,,,,
12,down,Ashes Remain,On My Own,5,4,31,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,31,,,,
14,down,Plus One,Last Flight Out,11,5,30,,,,
15,up,Hillsong Worship,I Surrender (Live),30,6,19,,,,
16,down,Hillsong Worship,What a Beautiful Name,6,5,31,,,,
17,-,Michael Card,On Christ the Solid Rock I Stand,-,17,2,,,,
18,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],8,8,3,,,,
19,up,Hillsong Worship,Who You Say I Am,20,4,25,,,,
20,down,Hillsong UNITED,So Will I (100 Billion X),12,11,17,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,10,4,31,,,,
22,-,Cory Asbury,Reckless Love,-,6,25,,,,
23,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),77,17,11,,,,
24,-,Hillsong Worship,Cornerstone (Studio Version),-,9,17,,,,
25,-,Kirk Franklin,A God Like You,-,18,3,,,,
26,-,Plus One,Here In My Heart,-,6,16,,,,
27,up,Hillsong Worship,Still,72,7,16,,,,
28,up,Hillsong Worship,King of Kings,56,4,31,,,,
29,-,Elevation Worship,Here Again,-,29,6,,,,
30,-,Bethel Music & Dante Bowe,Champion (Live),-,6,1,,,,
31,up,Hillsong Worship,So Will I (100 Billion X),48,7,12,,,,
32,-,Victory Worship,Safe (feat. Isa Fabregas),-,32,1,,,,
33,-,Hillsong Worship,Desert Song,-,28,3,,,,
34,down,Hillsong Worship,Grace To Grace,27,10,10,,,,
35,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,4,,,,
36,-,Acoustic Worship Ensemble,El Shaddai,-,36,1,,,,
37,-,"한수지, 여니엘, 신효선, 알리, 브라이언, 손승연 & 윤형빈",세움,-,37,1,,,,
38,-,Acoustic Worship Ensemble,We Fall Down,-,38,1,,,,
39,-,Acoustic Worship Ensemble,Thy Word,-,39,1,,,,
40,-,Acoustic Worship Ensemble,Everlasting God,-,40,1,,,,
41,-,Acoustic Worship Ensemble,Here I Am to Worship,-,41,1,,,,
42,-,Kari Jobe,We Are,-,42,1,,,,
43,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,8,12,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,27,,,,
45,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,5,5,,,,
46,-,Kirk Franklin,I Smile,-,21,10,,,,
47,-,"알리, 브라이언, 손승연, 신효선, 여니엘, 윤형빈 & 한수지",세움 (Instrumental),-,47,1,,,,
48,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,48,1,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,49,1,,,,
50,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,10,,,,
51,-,Han Suji,Lead Me On,-,51,1,,,,
52,up,Amanda Lindsey Cook,Help Is on the Way,85,14,3,,,,
53,-,Maranatha! Music,Blessed Be Your Name,-,39,5,,,,
54,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,54,1,,,,
55,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,4,21,,,,
56,-,Bradlee Hedrick,You Were Born to Be Loved,-,56,1,,,,
57,-,Don Moen,Here We Are,-,26,5,,,,
58,-,Brooke Griffith,You Are My All In All (feat. Tommee Profitt),-,10,2,,,,
59,-,ステイシー・オリコ,Stuck,-,18,3,,,,
60,-,Acoustic Worship Ensemble,God of Wonders,-,60,1,,,,
61,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,61,1,,,,
62,-,Bethel Music & Melissa Helser,Revival’s In The Air (Live),-,21,1,,,,
63,-,Sixpence None the Richer,Melody of You,-,27,1,,,,
64,-,Hillsong Worship,Open Heaven (River Wild),-,22,6,,,,
65,-,Sixpence None the Richer,There She Goes,-,10,14,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Glory to the Lord (Live),-,42,1,,,,
67,-,Hillsong Worship,Behold (Then Sings My Soul),-,10,3,,,,
68,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,49,1,,,,
69,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,50,1,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,94,7,7,,,,
71,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,22,1,,,,
72,-,Bethel Music & Cory Asbury,Egypt (Live),-,16,5,,,,
73,-,Bethel Music & Kristene DiMarco,I Will Rise (Live),-,52,1,,,,
74,-,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",-,8,1,,,,
75,-,Dan Musselman,Jesus We Love You,-,56,1,,,,
76,-,Bethel Music & kalley,Ever Be (Live),-,35,9,,,,
77,-,Bethel Music & Cory Asbury,Breathe/Rest (Spontaneous) [Live],-,24,1,,,,
78,-,ホーク・ネルソン,Sold Out,-,1,5,,,,
79,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,51,1,,,,
80,down,마커스,부르신 곳에서,78,64,2,,,,
81,down,Maranatha! Praise Band,Mighty to Save,35,31,8,,,,
82,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,59,1,,,,
83,-,Dan Musselman,Be Enthroned,-,77,1,,,,
84,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,8,,,,
85,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,15,4,,,,
86,-,Dan Musselman,Endless Alleluia,-,81,1,,,,
87,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,25,5,,,,
88,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],58,11,6,,,,
89,-,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,-,14,1,,,,
90,-,Hillsong Worship,Love On the Line,-,22,3,,,,
91,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,68,1,,,,
92,-,Dan Musselman,Glory to Glory,-,83,1,,,,
93,-,Maranatha! Music,Holy Is the Lord,-,93,1,,,,
94,-,Brandon Lake,This Is a Move (Live),-,39,3,,,,
95,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,44,4,,,,
96,-,Hillsong Worship,Transfiguration,-,18,8,,,,
97,down,Hillsong Worship,Jesus I Need You,53,18,6,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,14,3,,,,
99,-,Shawn McDonald,The Space Between Us,-,45,1,,,,
100,-,Mack Brock,I Am Loved,-,11,5,,,,
