Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,ホーク・ネルソン,Sold Out,6,1,36,,,,
4,up,Ashes Remain,On My Own,7,4,71,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,73,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,8,4,71,,,,
7,up,Lauren Daigle,You Say (Piano/Vocal),13,2,53,,,,
8,up,Martin Anderwelt,Peace Has All the Answers,81,7,9,,,,
9,down,Boyd Kosiyabong & Wut Wongsunsern,ให้เราคุกเข่าอธิษฐาน,4,4,5,,,,
10,-,Martin Anderwelt,Focusing Story,-,6,13,,,,
11,-,Hillsong UNITED,Glimmer In the Dust,-,11,7,,,,
12,-,Martin Anderwelt,Big Time Study,-,8,12,,,,
13,up,Hillsong Worship,What a Beautiful Name,84,5,69,,,,
14,-,Hyland,This Love Is Free,-,14,10,,,,
15,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),61,15,2,,,,
16,-,JPCC Worship,Sampai Akhir Hidupku (Instrumental),-,16,2,,,,
17,up,Martin Anderwelt,Positive Focus,31,17,9,,,,
18,up,Martin Anderwelt,Concentrate Easily,75,14,8,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,15,,,,
20,-,Martin Anderwelt,The Future Is Bright,-,16,10,,,,
21,-,JPCC Worship,As Long as I Live,-,13,1,,,,
22,down,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,10,5,7,,,,
23,-,Kari Jobe,Steady My Heart,-,23,1,,,,
24,up,Boyd Kosiyabong & Wut Wongsunsern,รอหน่อยนะคนดี,34,23,5,,,,
25,up,Boyd Kosiyabong & Wut Wongsunsern,Tomorrow พรุ่งนี้,27,12,7,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,15,85,2020-03-22,78,2020-03-29
27,-,Hillsong Worship,I Simply Live for You (Live),-,27,1,,,,
28,-,Crowder,Good God Almighty,-,4,7,,,,
29,down,Lauren Daigle,Hold On To Me,5,5,5,,,,
30,-,Cedarmont Kids,Slumber Song (Brahms),-,10,1,,,,
31,-,Hillsong Worship,Jesus I Need You,-,18,20,,,,
32,-,Hillsong Worship,Look To the Son,-,32,2,,,,
33,-,Sanctus Real,On Fire,-,33,1,,,,
34,up,JPCC Worship,Karya Terbesar,80,22,3,,,,
35,-,Worship Music Piano,Yours (Glory and Praise),-,35,2,,,,
36,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,39,,,,
37,-,히즈윌,오늘도 나는 (Instrumental),-,37,1,,,,
38,-,JPCC Worship,Jesus It Is You,-,20,2,,,,
39,down,Hillsong Worship,Who You Say I Am,12,4,63,,,,
40,-,Worship Music Piano,Call Upon the Lord,-,35,2,,,,
41,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,15,,,,
42,-,히즈윌,주님 먼저 가세요 (Instrumental),-,42,1,,,,
43,-,히즈윌,주님은 모든 것 아시네 (Instrumental),-,43,1,,,,
44,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,4,,,,
45,down,Plus One,Last Flight Out,9,5,65,,,,
46,-,JPCC Worship,Kar'Na Salib-Mu,-,46,2,,,,
47,down,Phil Wickham,Battle Belongs,28,20,10,,,,
48,-,Worship Music Piano,There Is a Cloud,-,48,2,,,,
49,-,히즈윌,그저 엎드리는 것 (Instrumental),-,38,2,,,,
50,-,JPCC Worship,Imanuel,-,50,2,,,,
51,-,Worship Music Piano,Won't Stop Now,-,51,2,,,,
52,-,Worship Music Piano,Echo,-,52,2,,,,
53,-,Ashes Remain,Right Here,-,11,9,,,,
54,-,Martin Anderwelt,Safe Haven,-,19,5,,,,
55,down,Hillsong Worship,Still,46,7,41,,,,
56,-,Jonathan Ogden,06:00 Sunrise,-,56,1,,,,
57,up,Hillsong Worship,King of Kings,69,4,62,,,,
58,down,Martin Anderwelt,Read Everything,44,25,6,,,,
59,-,히즈윌,돌아가는 길 (Instrumental),-,59,1,,,,
60,-,Martin Anderwelt,Easy Conduct,-,21,4,,,,
61,-,Hillsong Worship,I Surrender (Live),-,6,45,,,,
62,-,Jonathan Ogden,05:00 Rotations,-,62,1,,,,
63,-,Worship Music Piano,Fullness,-,63,2,,,,
64,-,Hillsong Worship,Christ Is Enough,-,13,19,,,,
65,down,Martin Anderwelt,No Arguments,64,22,6,,,,
66,-,Jonathan Ogden,04:00 Wonders,-,66,1,,,,
67,-,Ocean Media,ธัมมะจักกัปปะวัตตะนะสุตตัง,-,49,1,,,,
68,down,Plus One,Here In My Heart,45,6,41,,,,
69,-,Jonathan Ogden,03:00 Mysteries,-,69,1,,,,
70,-,David Bauer,It Is Well With My Soul,-,48,4,,,,
71,down,Martin Anderwelt,Modern Focusing,70,15,8,,,,
72,-,Candi Staton,Young Hearts Run Free,-,7,43,,,,
73,-,Phil Wickham,You're Beautiful,-,17,1,,,,
74,-,Jonathan Ogden,02:00 Rain on the Hillside,-,74,1,,,,
75,-,David Bauer,My Soul Follows Hard After Thee,-,33,4,,,,
76,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,12,1,,,,
77,-,JPCC Worship,Roh-Mu Yang Hidup,-,18,2,,,,
78,-,Jonathan Ogden,01:00 Knowledge,-,78,1,,,,
79,-,David Bauer,As the Deer,-,50,11,,,,
80,up,Cory Asbury,Sparrows,98,13,14,,,,
81,-,Jonathan Ogden,00:00 Midnight,-,81,1,,,,
82,-,JPCC Worship,Engkau Turut Bekerja,-,26,2,,,,
83,-,Worship Music Piano,Overcome,-,49,2,,,,
84,down,Sixpence None the Richer,There She Goes,11,10,31,,,,
85,-,Jonathan Ogden,11:00 Everything Beautiful,-,85,1,,,,
86,-,Worship Music Piano,Hallelujah Here Below,-,75,2,,,,
87,-,Jonathan Ogden,23:00 Found,-,87,1,,,,
88,down,Martin Anderwelt,Study My Life Away,86,10,12,,,,
89,-,JPCC Worship,Nothing's Gonna Stop Us Now,-,88,1,,,,
90,-,Martin Anderwelt,The First Word,-,27,2,,,,
91,-,Jonathan Ogden,22:00 Where Could I Go,-,91,1,,,,
92,-,Martin Anderwelt,Focus Forever,-,13,10,,,,
93,-,Hillsong Worship,Through It All,-,9,11,,,,
94,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,1,,,,
95,-,Jonathan Ogden,21:00 The City Shines,-,95,1,,,,
96,-,Martin Anderwelt,Remember Your Goal,-,9,11,,,,
97,-,JPCC Worship,Penyelamatku,-,17,2,,,,
98,-,Jonathan Ogden,20:00 Night to Night,-,98,1,,,,
99,-,JPCC Worship,Tiada Seperti-Mu,-,14,2,,,,
100,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,19,,,,
