Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Lauren Daigle,You Say,3,1,124,47,2019-10-06,47,2019-10-06
3,down,Montell Fish,Fall in Love with You.,2,2,20,,,,
4,up,ホーク・ネルソン,Sold Out,4,1,87,,,,
5,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,5,2,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,5,17,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,124,,,,
8,up,Lauren Daigle,Rescue,14,8,34,74,2019-10-13,74,2019-10-13
9,up,Sixpence None the Richer,Don't Dream It's Over,29,4,121,,,,
10,up,Montell Fish,Talk 2 Me,17,4,26,,,,
11,up,Plus One,Last Flight Out,13,5,108,,,,
12,down,Ashes Remain,On My Own,7,4,122,,,,
13,down,Jonathan Traylor,High Up,8,4,26,,,,
14,up,Lauren Daigle,Hold On To Me,15,5,21,,,,
15,up,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),40,13,2,,,,
16,up,Elevation Worship,Same God (feat. Jonsal Barrientes),50,9,6,,,,
17,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),41,17,2,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),84,3,102,,,,
19,down,for KING & COUNTRY,Relate,11,4,24,,,,
20,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,82,6,30,,,,
21,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,21,1,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),5,2,104,,,,
23,up,Hillsong Worship,What a Beautiful Name,35,5,118,,,,
24,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,11,3,,,,
25,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",24,5,25,,,,
26,down,Pauline Zoe Park,Sunflower,10,3,28,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,5,63,,,,
28,down,Montell Fish,Call U Tomorrow,25,7,19,,,,
29,down,Hillsong Worship,Who You Say I Am,18,4,106,,,,
30,up,Montell Fish,Wings,48,11,22,,,,
31,-,Montell Fish,And I'd Go a Thousand Miles,-,9,9,,,,
32,up,The Afters,Moments Like This,46,5,23,,,,
33,-,Hillsong Worship,New Wine,-,10,46,,,,
34,-,Cedarmont Kids,Slumber Song (Brahms),-,10,22,,,,
35,up,Ocean Media,เมตตาพรหมะวิหาระภาวนา (มหาเมตตา),37,12,28,,,,
36,up,Hillsong Worship,What a Beautiful Name,72,13,56,,,,
37,-,Joe L Barnes,Come Back Home,-,9,22,,,,
38,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก (ทำนอง),-,38,3,,,,
39,-,Ocean Media,ยอดพระกัณฑ์ไตรปิฎก,-,39,4,,,,
40,down,Candi Staton,Young Hearts Run Free,36,7,71,,,,
41,down,Naw May Shar Waty,Abide In Christ,21,5,5,,,,
42,down,Elevation Worship,What I See (feat. Chris Brown),31,14,7,,,,
43,-,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),-,43,1,,,,
44,down,Martin Anderwelt,Focus Forever,27,13,36,,,,
45,-,Casting Crowns,Nobody (feat. Matthew West),-,16,10,,,,
46,down,Martin Anderwelt,Remember Your Goal,20,9,45,,,,
47,-,Casting Crowns,Just Be Held,-,47,5,,,,
48,-,Hillsong Worship,The Lord's Prayer,-,35,9,,,,
49,down,Hillsong Worship,I Surrender (Live),38,6,72,,,,
50,up,Martin Anderwelt,No Arguments,54,22,29,,,,
51,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,6,,,,
52,-,Sixpence None the Richer,There She Goes,-,10,45,,,,
53,up,Pitan Radcharak & Fah Tikumpond,น้ำแห่งชีวิต,79,53,2,,,,
54,-,Chris Tomlin & Brandon Lake,I See You,-,31,6,,,,
55,-,Hillsong UNITED,Know You Will,-,3,28,,,,
56,down,Martin Anderwelt,Focusing Story,16,6,49,,,,
57,-,Jimmy Needham,Arrows,-,53,5,,,,
58,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,58,1,,,,
59,-,Austin French,Perfect Love,-,59,1,,,,
60,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,60,1,,,,
61,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,41,4,,,,
62,-,Matthew West,Mended,-,34,2,,,,
63,-,Elevation Worship,See A Victory,-,13,50,,,,
64,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,8,30,,,,
65,-,Chris Tomlin,Good Good Father,-,8,49,,,,
66,-,Anne Wilson,My Jesus,-,19,7,,,,
67,down,Martin Anderwelt,Concentrate Easily,39,14,26,,,,
68,up,Hillsong Worship,Desert Song,100,28,17,,,,
69,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,6,23,,,,
70,-,Sidewalk Prophets,"Love, Love, Love",-,70,1,,,,
71,-,Phil Wickham,This Is Amazing Grace,-,32,5,,,,
72,down,Martin Anderwelt,Big Time Study,19,8,45,,,,
73,-,Matthew West,Strong Enough,-,23,2,,,,
74,-,Leeland,Way Maker (Live),-,5,73,,,,
75,-,Zach Williams,Heaven Help Me,-,47,8,,,,
76,-,Matthew West,Truth Be Told,-,73,2,,,,
77,-,Hillsong UNITED,Good Grace (Live),-,26,12,,,,
78,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,25,1,,,,
79,-,Faith Nduhiu,Naringa Nawe,-,79,1,,,,
80,down,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,76,38,3,,,,
81,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,51,3,,,,
82,-,Jeremy Camp,Keep Me in the Moment,-,82,1,,,,
83,-,Fon Warunee,พระเจ้าทรงเลี้ยงดู,-,17,3,,,,
84,-,Shane & Shane,Living Water,-,21,5,,,,
85,-,Colton Dixon,Limitless,-,85,1,,,,
86,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,67,3,,,,
87,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,20,13,,,,
88,-,Phil Wickham,Living Hope,-,15,23,,,,
89,-,Mandisa,Good News,-,89,1,,,,
90,down,Hillsong Worship,Cornerstone (Studio Version),47,9,54,,,,
91,-,Sidewalk Prophets,Thank You Jesus,-,91,1,,,,
92,down,Martin Anderwelt,Read Everything,34,25,25,,,,
93,-,Matthew West,The God Who Stays,-,32,6,,,,
94,-,Elevation Worship,Never Lost,-,8,25,,,,
95,-,Casting Crowns,Scars in Heaven,-,46,4,,,,
96,-,Plus One,Here In My Heart,-,6,65,,,,
97,down,Peter CottonTale,"Forever Always (feat. Rex Orange County, Chance the Rapper, Daniel Caesar, Madison Ryann Ward & YEBBA)",80,8,39,,,,
98,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",43,7,71,,,,
99,-,Micah Tyler,Walking Free,-,99,1,,,,
100,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,14,,,,
