Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,4,,,,
3,up,Sixpence None the Richer,Kiss Me,9,1,4,,,,
4,up,Sixpence None the Richer,Don't Dream It's Over,5,4,4,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,4,,,,
6,down,Sixpence None the Richer,Kiss Me,2,1,4,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,4,,,,
8,up,Hillsong Worship,What a Beautiful Name,49,5,4,,,,
9,up,ToR+ Saksit,คริสตมาสคือความหวัง,18,5,3,,,,
10,down,Leeland,Way Maker (Live),7,5,4,,,,
11,down,Plus One,Last Flight Out,6,5,4,,,,
12,up,Hillsong Worship,Who You Say I Am,17,4,4,,,,
13,down,Cory Asbury,Reckless Love,11,6,4,,,,
14,up,Candi Staton,Young Hearts Run Free,26,7,4,,,,
15,up,Hillsong Worship,King of Kings,24,4,4,,,,
16,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),4,4,4,,,,
17,-,Arirang,Arirang: Piano,-,17,1,,,,
18,down,Ashes Remain,On My Own,12,4,4,,,,
19,down,Elevation Worship,Never Lost,14,8,4,,,,
20,-,Maranatha! Music,You Are My Hiding Place,-,20,1,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],21,16,3,,,,
22,-,Maranatha! Music,In His Time,-,22,1,,,,
23,-,Hillsong UNITED,Heaven Knows,-,23,1,,,,
24,-,Hillsong UNITED,As You Find Me (Live),-,5,3,,,,
25,-,Hillsong UNITED,Glimmer In the Dust,-,11,1,,,,
26,-,Maranatha! Music,"Praise You, Father",-,26,1,,,,
27,-,Maranatha! Praise Band,My Peace,-,18,1,,,,
28,-,Maranatha! Music,Humble Thyself in the Sight of the Lord,-,28,1,,,,
29,up,Hillsong Worship,New Wine,43,10,2,,,,
30,-,Don Moen,Give Thanks,-,30,2,,,,
31,-,Maranatha! Music,Make Me a Servant,-,31,1,,,,
32,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,26,2,,,,
33,-,Maranatha! Music,"Jesus, Name Above All Names",-,33,1,,,,
34,-,Daniel Jang,You Say,-,34,1,,,,
35,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,15,2,,,,
36,up,Hillsong Worship,Come Alive,100,36,4,,,,
37,-,Maranatha! Music,Behold What Manner of Love,-,37,1,,,,
38,-,Maranatha! Praise Band,"Behold, Bless Ye the Lord",-,38,1,,,,
39,-,Maranatha! Praise Band,(Don't You Know) It's Time to Praise the Lord,-,39,1,,,,
40,-,Bethel Music & Josh Baldwin,Stand in Your Love (Live),-,40,1,,,,
41,-,Sovereign Grace Music,Let Your Kingdom Come (feat. Chris Jackson),-,41,1,,,,
42,-,Maranatha! Music,Blessed Be Your Name,-,39,1,,,,
43,-,Life.Church Worship,Where the Spirit of the Lord Is (Live),-,43,1,,,,
44,-,7eventh Time Down,Promises,-,9,1,,,,
45,up,Kirk Franklin,I Smile,83,21,3,,,,
46,-,Bethel Music & Kristene DiMarco,Take Courage (Live),-,20,1,,,,
47,-,Shane & Shane,Without Jesus,-,47,1,,,,
48,-,Citizen Way,I Will,-,22,2,,,,
49,up,Casting Crowns,Who Am I,84,19,2,,,,
50,-,Hyland,Downhill,-,41,1,,,,
51,up,Hillsong Live,Mighty to Save,56,33,2,,,,
52,-,Hillsong Worship,So Will I (100 Billion X),-,7,1,,,,
53,up,All-4-One,Someone Who Lives in Your Heart,94,28,3,,,,
54,-,Brandon Heath,Now More Than Ever,-,54,1,,,,
55,down,Sixpence None the Richer,There She Goes,19,10,3,,,,
56,down,Casting Crowns,Nobody (feat. Matthew West),35,16,4,,,,
57,-,Lauren Daigle,Trust in You,-,24,1,,,,
58,-,Elevation Worship,Gone,-,23,2,,,,
59,-,Don Moen,God Will Make a Way,-,16,1,,,,
60,up,Hillsong Worship,Touch of Heaven,95,16,2,,,,
61,-,Elevation Worship,O Come to the Altar (Live),-,29,2,,,,
62,-,Bethel Music & kalley,Ever Be (Live),-,35,2,,,,
63,-,Bethel Music,No Longer Slaves,-,19,1,,,,
64,-,Casting Crowns,Oh My Soul,-,64,1,,,,
65,-,Hillsong Worship,One Thing,-,14,1,,,,
66,-,Symphony Worship,Kurindu MenyembahMu,-,66,1,,,,
67,-,Hillsong Worship,Hark the Herald Angel's Sing,-,67,1,,,,
68,-,Symphony Worship,Yesus Memegangku,-,68,1,,,,
69,down,for KING & COUNTRY,God Only Knows,27,10,4,,,,
70,-,Casting Crowns,Just Be Held,-,47,1,,,,
71,-,Maranatha! Music,How Great Is Our God,-,71,1,,,,
72,-,Symphony Worship,Ajarku Mengerti,-,72,1,,,,
73,-,Maranatha! Praise Band,Mighty to Save,-,31,2,,,,
74,down,Hillsong Worship,Awake My Soul,20,20,3,,,,
75,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],39,3,4,,,,
76,up,Tauren Wells,Miracle,80,33,2,,,,
77,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,17,2,,,,
78,-,Maranatha! Music,Above All,-,32,1,,,,
79,-,JJ Weeks Band,Rooftops (feat. Tedashii),-,79,1,,,,
80,-,FEARLESS BND,Closer (feat. Henry Seeley),-,12,1,,,,
81,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,53,1,,,,
82,-,one sonic society,Great Are You Lord,-,82,1,,,,
83,-,Symphony Worship,Spirit of Hope,-,83,1,,,,
84,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,33,2,,,,
85,-,Hillsong Worship,Cornerstone (Live),-,25,2,,,,
86,-,Symphony Worship,Sujud di AltarNya,-,86,1,,,,
87,down,Hillsong UNITED,Another in the Fire (Live),31,21,4,,,,
88,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,27,1,,,,
89,down,Chris Tomlin,Nobody Loves Me Like You,82,31,2,,,,
90,-,Maranatha! Music,Hosanna,-,49,1,,,,
91,-,Vertical Worship,Yes I Will,-,29,2,,,,
92,-,Hillsong UNITED,Hosanna,-,8,1,,,,
93,-,Planetshakers,Hark,-,44,1,,,,
94,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,26,1,,,,
95,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,40,1,,,,
96,-,Hillsong Worship,Forever Reign (Radio Single),-,36,1,,,,
97,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,43,2,,,,
98,-,Nikita,Tuhan Tak Pernah Salah,-,98,1,,,,
99,-,Shane & Shane,I Came Alive,-,35,1,,,,
100,-,Hillsong Worship,God so Loved,-,46,1,,,,
