Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,9,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,9,,,,
4,up,Hillsong Worship,King of Kings,12,4,9,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,2,9,,,,
6,up,Cory Asbury,Reckless Love,34,6,9,,,,
7,up,Hillsong Young & Free,This Is Living (feat. Lecrae),7,7,4,,,,
8,up,Leeland,Way Maker (Live),59,5,9,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,6,4,9,,,,
10,up,for KING & COUNTRY,God Only Knows,100,10,8,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,5,9,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,9,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,4,9,,,,
14,-,Candi Staton,Young Hearts Run Free,-,7,8,,,,
15,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,3,5,,,,
16,up,Shane & Shane,Though You Slay Me,77,16,2,,,,
17,up,Hillsong Worship,Who You Say I Am,33,4,9,,,,
18,-,Hillsong Worship,See The Light,-,18,3,,,,
19,down,Elevation Worship,Here in the Presence (Acoustic),9,9,3,,,,
20,down,Elevation Worship,Do it Again (Acoustic) [Live],10,10,3,,,,
21,down,Elevation Worship,Here as in Heaven (Acoustic),20,16,3,,,,
22,up,Elevation Worship,Yahweh (Acoustic),23,22,3,,,,
23,up,Leeland,Bells of Notre Dame II,42,23,3,,,,
24,up,Elevation Worship,Resurrecting (Acoustic),29,24,3,,,,
25,up,Elevation Worship,O Come to the Altar (Acoustic),31,20,3,,,,
26,up,Elevation Worship,Fullness (Acoustic) [Live],30,26,3,,,,
27,down,Elevation Worship,Overcome (Acoustic),21,21,2,,,,
28,down,Elevation Worship,Yours (Glory and Praise) [Acoustic] [Live],22,22,2,,,,
29,up,Hillsong Young & Free,Only Wanna Sing (Live),32,23,4,,,,
30,-,Phil Wickham,Living Hope,-,15,3,,,,
31,down,Hillsong Young & Free,Sinking Deep (Live),16,16,3,,,,
32,-,Chris Tomlin,Good Good Father,-,8,5,,,,
33,up,Ashes Remain,On My Own,35,4,9,,,,
34,-,UPPERROOM,Washed (Live),-,15,1,,,,
35,-,Shane & Shane,I Came Alive,-,35,2,,,,
36,-,Israel Houghton,Secrets (feat. Adrienne Houghton),-,36,1,,,,
37,-,Anne Murray,You've Got a Friend,-,37,1,,,,
38,-,Shane & Shane,That's How You Forgive,-,38,1,,,,
39,-,Steffany Gretzinger,Confident (feat. Bobby Strand),-,39,1,,,,
40,-,Israel Houghton,Promise Keeper (feat. Travis Greene),-,40,1,,,,
41,-,UPPERROOM,To the One (Live),-,23,1,,,,
42,-,Sunday Service Choir,Rain,-,42,1,,,,
43,-,Shane & Shane,Bring Your Nothing,-,43,1,,,,
44,-,Elevation Worship,Never Lost,-,8,7,,,,
45,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,13,1,,,,
46,down,Hillsong Worship,What a Beautiful Name,5,5,9,,,,
47,-,The Violin Sisters,Do It Again,-,47,1,,,,
48,-,Hillsong UNITED,Another in the Fire (Live),-,21,6,,,,
49,-,Shane & Shane,Though You Slay Me,-,49,1,,,,
50,-,Hillsong Worship,Christ Is Enough,-,13,3,,,,
51,-,UPPERROOM,Healer (Live),-,17,1,,,,
52,-,The Unchained,Shout to the Lord,-,52,1,,,,
53,-,UPPERROOM,You and You Alone (Live),-,15,1,,,,
54,-,Bethel Music & kalley,Ever Be (Live),-,35,5,,,,
55,-,Hillsong Young & Free,Let Go,-,29,1,,,,
56,-,Shane & Shane,Faith to Believe,-,56,1,,,,
57,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,16,5,,,,
58,-,UPPERROOM,After You (Live),-,18,1,,,,
59,-,Hillsong Worship,Every Breath,-,59,1,,,,
60,-,Sunday Service Choir,Revelations 19:1,-,60,1,,,,
61,-,Shane & Shane,Without Jesus,-,47,2,,,,
62,down,Elevation Worship,See A Victory,36,13,6,,,,
63,-,UPPERROOM,Holy Spirit (We Love You) [Live],-,19,1,,,,
64,down,Plus One,Last Flight Out,25,5,9,,,,
65,-,Shane & Shane,You Loved My Heart to Death,-,65,1,,,,
66,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,38,4,,,,
67,-,UPPERROOM,Thank You Song (Live),-,20,1,,,,
68,down,Sunday Service Choir,Count Your Blessings,26,26,2,,,,
69,down,Elevation Worship,Mighty Cross (Acoustic),19,19,2,,,,
70,up,Shane & Shane,The One You'll Find,74,70,2,,,,
71,-,Hillsong Young & Free,Highs & Lows,-,34,1,,,,
72,-,UPPERROOM,Faith and Wonder (Live),-,19,1,,,,
73,-,Lauren Daigle,Rescue,-,8,1,74,2019-10-13,74,2019-10-13
74,down,Leeland,139 / Dead of Night,13,13,4,,,,
75,-,Shane & Shane,In a Little While,-,75,1,,,,
76,down,Pat Barrett,Build My Life (feat. Cory Asbury),46,16,7,,,,
77,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,12,2,,,,
78,down,Leeland,Bells of Notre Dame,17,17,2,,,,
79,down,Leeland,Lion and the Lamb (Studio),8,8,3,,,,
80,-,Sunday Service Choir,Ultralight Beam,-,80,1,,,,
81,-,Shane & Shane,Eyes On You,-,81,1,,,,
82,-,Hillsong Young & Free,P E A C E,-,40,1,,,,
83,-,Hillsong UNITED,Glimmer In the Dust,-,11,2,,,,
84,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,9,4,,,,
85,down,Leeland,Perfect Love,15,15,3,,,,
86,-,Shane & Shane,Crucify Him,-,86,1,,,,
87,down,Leeland,For Your Glory,43,19,3,,,,
88,-,Chris Tomlin,How Great Is Our God,-,25,1,,,,
89,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,23,2,,,,
90,down,Leeland,King of My Heart,18,16,3,,,,
91,-,Sixpence None the Richer,There She Goes,-,10,7,,,,
92,-,Chris Tomlin,Our God,-,18,3,,,,
93,-,Hillsong Worship,Let There Be Light,-,25,2,,,,
94,-,Hillsong Young & Free,Just Jesus,-,62,1,,,,
95,-,Hillsong Worship,New Wine,-,10,3,,,,
96,down,Leeland,Beloved,38,17,3,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,11,5,,,,
98,down,Elevation Worship,There Is a Cloud (Acoustic),24,24,2,,,,
99,down,Leeland,Invisible,28,28,3,,,,
100,down,Leeland,Carry It All Away,39,18,3,,,,
